"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[BARTON INSTRUMENTS SYSTEMS, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-1-00034&vv_provsino=0]","[{roles=supplier, name=BARTON INSTRUMENTS SYSTEMS, LLC., details={type=company}, id=barton-instruments-systems-llc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-02-882-10-1-00034","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[barton-instruments-systems-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","PLATO DE RANGO 0.400"" H20","[{id=compranet3-1620530467436}]","18575047","PLATO DE RANGO 0.400"" H20","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","882-10-1-00034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-882-10-1-00034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=882-10-1-00034&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACIÓN DE UN SISTEMA DE POTABILIZACION DE AGUA DE MAR CON CAPACIDAD DE 60 M3/DIA","882-10-1-00034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-02","ocds-0ud2q6-18575047-003-02","23538.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARTON INSTRUMENTS SYSTEMS, LLC., id=barton-instruments-systems-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23538.66","882-10-1-00034"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[MARITIMOS AMBIENTALES E HIDRAULICOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5008&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARITIMOS AMBIENTALES E HIDRAULICOS S.A DE C.V., details={type=company}, id=maritimos-ambientales-e-hidraulicos-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-02-RMNE 41-252-2-5008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[maritimos-ambientales-e-hidraulicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO, INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACIÓN DE UN SISTEMA DE POTABILIZACION DE AGUA DE MAR CON CAPACIDAD DE 60 M3/DIA","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO, INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACIÓN DE UN SISTEMA DE POTABILIZACION DE AGUA DE MAR CON CAPACIDAD DE 60 M3/DIA","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-252-2-5008&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SUMINISTRO, INSTALACIÓN, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACIÓN DE UN SISTEMA DE POTABILIZACION DE AGUA DE MAR CON CAPACIDAD DE 60 M3/DIA","RMNE 41-252-2-5008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-02","ocds-0ud2q6-18575047-003-02","1387420.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMOS AMBIENTALES E HIDRAULICOS S.A DE C.V., id=maritimos-ambientales-e-hidraulicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387420.05","RMNE 41-252-2-5008"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PRODUCTOS ROLMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-252-3-2001&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS ROLMEX, S.A. DE C.V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-03-41-252-3-2001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[productos-rolmex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-252-3-2001&vv_provsino=0}]","SUMINISTRO, INSTALACION, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS Y ADQUISICIÓN DE TRITURADORA DE ALIMENTOS","41-252-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-03","ocds-0ud2q6-18575047-003-03","3787000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S.A. DE C.V., id=productos-rolmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3787000","41-252-3-2001"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5009&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-03-41-252-3-5009","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[gestion-integral-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO, INSTALACION, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS Y ADQUISICIÓN DE TRITURADORA DE ALIMENTOS","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO, INSTALACION, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS Y ADQUISICIÓN DE TRITURADORA DE ALIMENTOS","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5009&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO, INSTALACION, INTERCONEXIÓN, PUESTA EN OPERACIÓN Y ESTABILIZACION DE PLANTA TRATADORA DE AGUAS ACEITOSAS Y ADQUISICIÓN DE TRITURADORA DE ALIMENTOS","41-252-3-5009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-03","ocds-0ud2q6-18575047-003-03","73780.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73780.56","41-252-3-5009"
"2021-05-09T03:21:07.000Z","2004-02-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-19T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40001&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC., details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-04-41-269-40001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-269-40001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-269-40001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-269-40001&vv_provsino=0}]","ADQUISICIÓN DE MANGUERAS MARINAS PARA CARGA Y DESCARGA DE HIDROCARBUROS EN MONOBOYA MAR ADENTRO","41-269-40001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-04","ocds-0ud2q6-18575047-003-04","2852714.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC., id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852714.76","41-269-40001"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-4-5007&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-04-41-252-4-5007","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[bridgestone-industrial-products-america-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ADQUISICIÓN DE MANGUERAS MARINAS PARA CARGA Y DESCARGA DE HIDROCARBUROS EN MONOBOYA MAR ADENTRO","[{id=compranet3-1620530467436}]","18575047","ADQUISICIÓN DE MANGUERAS MARINAS PARA CARGA Y DESCARGA DE HIDROCARBUROS EN MONOBOYA MAR ADENTRO","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-4-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-4-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-4-5007&p_CveDep=18575&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MANGUERAS MARINAS PARA CARGA Y DESCARGA DE HIDROCARBUROS EN MONOBOYA MAR ADENTRO","41-252-4-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-04","ocds-0ud2q6-18575047-003-04","3.174819979E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.174819979E7","41-252-4-5007"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950008&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-05-4126950008","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-05","ocds-0ud2q6-18575047-003-05","175625908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175625908","4126950008"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126950033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-06-4126950033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126950033&vv_provsino=0}]","Refacciones para la industria petrolera","4126950033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-06","ocds-0ud2q6-18575047-003-06","6068452.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6068452.7","4126950033"
"2021-05-09T03:21:07.000Z","2007-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-29T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970001&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-07-4126970001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970001&vv_provsino=0}]","Refacciones para la industria petrolera","4126970001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-07","ocds-0ud2q6-18575047-003-07","3060593.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060593.9","4126970001"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HYDRALIFT AMCLYDE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980020&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE, INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-003-08-4126980020","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980020&vv_provsino=0}]","Refacciones para la industria petrolera","4126980020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-003-08","ocds-0ud2q6-18575047-003-08","7.90682935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE, INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.90682935E7","4126980020"
