"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-22T22:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390426]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N2-2014-603932","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-constructiva-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-04-24T11:30:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","002-ADN/14-O (700143780) LIMPIEZA Y DEMOLICIONES DE PREDIO SECTOR MATAMOROS","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","002-ADN/14-O (700143780) LIMPIEZA Y DEMOLICIONES DE PREDIO SECTOR MATAMOROS","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","603932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390426}]","002-ADN/14-O (700143780) LIMPIEZA Y DEMOLICIONES DE PREDIO SECTOR MATAMOROS","603932","true","Electrónica","Comisión Federal de Electricidad","2014-06-01T00:00:00.000Z","586105","ocds-0ud2q6-AO-018TOQ743-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328945.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","328945.24","603932"
"2019-01-24T01:17:46.000Z","2014-05-28T19:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401520]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N4-2014-603957","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-constructiva-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-05-30T09:30:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","004-ADN/14-O (700143048) OBRAS PERIFERICAS CASETA CONF. SE AER","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","004-ADN/14-O (700143048) OBRAS PERIFERICAS CASETA CONF. SE AER","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","603957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401520}]","004-ADN/14-O (700143048) OBRAS PERIFERICAS CASETA CONF. SE AER","603957","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","602158","ocds-0ud2q6-AO-018TOQ743-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","326602.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","326602.38","603957"
"2019-01-24T01:17:46.000Z","2014-04-22T22:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[GRUPO CONSTRUCTIVA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390423]","[{identifier={legalName=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, scheme=RUPC, id=5471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructiva-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N1-2014-588561","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[grupo-constructiva-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-04-24T09:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","001-ADN/14-O (700143781) MONTAJE DE INTERRUPTOR 93820/938 SE RIB","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","001-ADN/14-O (700143781) MONTAJE DE INTERRUPTOR 93820/938 SE RIB","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","588561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390423}]","001-ADN/14-O (700143781) MONTAJE DE INTERRUPTOR 93820/938 SE RIB","588561","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","586101","ocds-0ud2q6-AO-018TOQ743-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303773.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTIVA MEXICANA SA DE CV, id=grupo-constructiva-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303773.08","588561"
"2019-01-24T01:17:46.000Z","2014-07-30T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431347]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N9-2014-601899","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-08-01T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","009-ADN/14-O (700146160) OBRA MECANICA/CIVIL INT. 87010/82010 SE LVI","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","009-ADN/14-O (700146160) OBRA MECANICA/CIVIL INT. 87010/82010 SE LVI","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431347}]","009-ADN/14-O (700146160) OBRA MECANICA/CIVIL INT. 87010/82010 SE LVI","601899","true","Electrónica","Comisión Federal de Electricidad","2014-10-16T00:00:00.000Z","643928","ocds-0ud2q6-AO-018TOQ743-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","291174.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","291174.97","601899"
"2019-01-24T01:17:00.000Z","2016-05-12T18:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[SANTIAGO RODRIGUEZ DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863601]","[{address={countryName=México}, roles=supplier, name=SANTIAGO RODRIGUEZ DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-rodriguez-de-los-santos}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-E4-2016-1124075","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[santiago-rodriguez-de-los-santos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2016-05-13T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","004-ADN/16-S (600428719) SERVICIO DE DESHIERBE ZT FRT","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","004-ADN/16-S (600428719) SERVICIO DE DESHIERBE ZT FRT","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","1124075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863601}]","004-ADN/16-S (600428719) SERVICIO DE DESHIERBE ZT FRT","1124075","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1061818","ocds-0ud2q6-AA-018TOQ743-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","282735.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO RODRIGUEZ DE LOS SANTOS, id=santiago-rodriguez-de-los-santos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282735.17","1124075"
"2019-01-24T01:17:24.000Z","2015-06-04T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587019]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N11-2015-826441","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-10T08:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","011-ADN/15-O (700152999) OBRA CIVIL EN BAHIAS PARA EMALMES DE CABLE OPGW SE ATP","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","011-ADN/15-O (700152999) OBRA CIVIL EN BAHIAS PARA EMALMES DE CABLE OPGW SE ATP","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587019}]","011-ADN/15-O (700152999) OBRA CIVIL EN BAHIAS PARA EMALMES DE CABLE OPGW SE ATP","826441","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","828786","ocds-0ud2q6-AO-018TOQ743-N11-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282148.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","282148.78","826441"
"2019-01-24T01:17:46.000Z","2014-04-22T23:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390427]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N3-2014-603946","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-04-24T14:30:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","003-ADN/14-O (700143805) CIMENTACION PARA EQUIPO ELECTRICO INT. 83740/83760 SE L","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","003-ADN/14-O (700143805) CIMENTACION PARA EQUIPO ELECTRICO INT. 83740/83760 SE L","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","603946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390427}]","003-ADN/14-O (700143805) CIMENTACION PARA EQUIPO ELECTRICO INT. 83740/83760 SE L","603946","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","586106","ocds-0ud2q6-AO-018TOQ743-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","265010.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","265010.59","603946"
"2019-01-24T01:17:24.000Z","2015-06-04T17:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587162]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N15-2015-829342","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-10T12:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","015-ADN/15-O (700153001) OBRA CIVIL PARA INSTALACION DE CABLE DIELECTRICO SE RIB","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","015-ADN/15-O (700153001) OBRA CIVIL PARA INSTALACION DE CABLE DIELECTRICO SE RIB","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587162}]","015-ADN/15-O (700153001) OBRA CIVIL PARA INSTALACION DE CABLE DIELECTRICO SE RIB","829342","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","828917","ocds-0ud2q6-AO-018TOQ743-N15-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","263914.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263914.06","829342"
"2019-01-24T01:17:24.000Z","2015-06-04T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587111]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N13-2015-829265","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-10T10:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","013-ADN/15-O (700153002) CONSTRUCCION Y TENDIDO DE TUBERIA PARA PROTECCION DE C","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","013-ADN/15-O (700153002) CONSTRUCCION Y TENDIDO DE TUBERIA PARA PROTECCION DE C","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587111}]","013-ADN/15-O (700153002) CONSTRUCCION Y TENDIDO DE TUBERIA PARA PROTECCION DE C","829265","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","828867","ocds-0ud2q6-AO-018TOQ743-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252570.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252570.61","829265"
"2019-01-24T01:17:24.000Z","2015-06-04T17:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587136]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N14-2015-829313","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-09T23:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","014-ADN/15-O (700153000) CONSTRUCCION DE BANCO DE DUCTOS PARA FO SE AER","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","014-ADN/15-O (700153000) CONSTRUCCION DE BANCO DE DUCTOS PARA FO SE AER","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587136}]","014-ADN/15-O (700153000) CONSTRUCCION DE BANCO DE DUCTOS PARA FO SE AER","829313","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","828896","ocds-0ud2q6-AO-018TOQ743-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","247212.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","247212.84","829313"
