"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA IMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 118/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA IMU, S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-08-AD 118/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-imu-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 118/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 118/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 118/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 118/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-08","ocds-0ud2q6-00006004-058-08","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA IMU, S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","AD 118/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 70/2009&vv_provsino=0]","[{roles=supplier, name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=equipamientos-urbanos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-09-AD 70/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[equipamientos-urbanos-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 70/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 70/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 70/2009&vv_provsino=0}]","Servicios de Medios Complementarios de Comunicación (Publicidad en Muebles Urbanos) para Difundir las Campañas Institucionales de la Sría. de Hacienda y Crédito Público para el Ejercicio Fiscal 2009","AD 70/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-09","ocds-0ud2q6-00006004-058-09","182608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS URBANOS DE MÉXICO, S.A. DE C.V., id=equipamientos-urbanos-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182608.69","AD 70/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 61/2010&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-058-10-AD 61/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Internet), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fisca","[{id=compranet3-1620530467436}]","6004","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Internet), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fisca","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 61/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 61/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 61/2010&vv_provsino=0}]","Servicio de Exhibición de Mensajes Publicitarios en Medios Complementarios (Internet), para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fisca","AD 61/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-058-10","ocds-0ud2q6-00006004-058-10","275862.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275862.06","AD 61/2010"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LINEA NATURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 60/2002&vv_provsino=0]","[{roles=supplier, name=LINEA NATURAL, S.A. DE C.V., details={type=company}, id=linea-natural-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-02-AD 60/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[linea-natural-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Hidrosanitarias","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Hidrosanitarias","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 60/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 60/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 60/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Instalaciones Hidrosanitarias","AD 60/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-02","ocds-0ud2q6-00006004-059-02","1091319.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA NATURAL, S.A. DE C.V., id=linea-natural-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1091319.75","AD 60/2002"
"2021-05-09T03:21:07.000Z","2003-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO RADIO CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 048/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO CENTRO, S.A. DE C.V., details={type=company}, id=grupo-radio-centro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-03-AD 048/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-radio-centro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 048/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 048/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 048/2003&vv_provsino=0}]","Servicio de Transmisión de Spots Publicitarios en Radio, Campaña ""Lotería Fiscal/Boletazo"" y Otras","AD 048/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-03","ocds-0ud2q6-00006004-059-03","2955600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO CENTRO, S.A. DE C.V., id=grupo-radio-centro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2955600","AD 048/2003"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 52/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-04-AD 52/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 52/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 52/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 52/2004&vv_provsino=0}]","Servs. de Medios Elect. y Complement. de Comunic. (Radio) para la Transm. de Spots Publicit. y Difusión de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 52/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-04","ocds-0ud2q6-00006004-059-04","2347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347826","AD 52/2004"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ESTRUCTURAS DE INFORMACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 04/2005&vv_provsino=0]","[{roles=supplier, name=ESTRUCTURAS DE INFORMACION, S.C., details={type=company}, id=estructuras-de-informacion-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-05-ITP 04/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[estructuras-de-informacion-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesorýa para la Definiciýn de la Estrategia a Seguir en la Integraciýn de los Documentos de Entrega/Recepciýn de la Oficialýa Mayor de la SHCP (Libros Blancos)","[{id=compranet3-1620530467436}]","6004","Servicio de Asesorýa para la Definiciýn de la Estrategia a Seguir en la Integraciýn de los Documentos de Entrega/Recepciýn de la Oficialýa Mayor de la SHCP (Libros Blancos)","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 04/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ITP 04/2005&vv_provsino=0}]","Servicio de Asesorýa para la Definiciýn de la Estrategia a Seguir en la Integraciýn de los Documentos de Entrega/Recepciýn de la Oficialýa Mayor de la SHCP (Libros Blancos)","ITP 04/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-05","ocds-0ud2q6-00006004-059-05","517000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS DE INFORMACION, S.C., id=estructuras-de-informacion-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517000","ITP 04/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/07/2006&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-06-AD 63/07/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/07/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/07/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/07/2006&vv_provsino=0}]","Med. Elect. de Com. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/07/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-06","ocds-0ud2q6-00006004-059-06","1072347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072347.83","AD 63/07/2006"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 84/2007&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-07-AD 84/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[corporacion-mexicana-de-radiodifusion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la SHCP a nivel Nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la SHCP a nivel Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 84/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 84/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 84/2007&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la SHCP a nivel Nacional","AD 84/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-07","ocds-0ud2q6-00006004-059-07","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN MEXICANA DE RADIODIFUSIÓN, S.A. DE C.V., id=corporacion-mexicana-de-radiodifusion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","AD 84/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CLEAR CHANNEL OUTDOOR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 119/2008&vv_provsino=0]","[{roles=supplier, name=CLEAR CHANNEL OUTDOOR MEXICO, S.A. DE C.V., details={type=company}, id=clear-channel-outdoor-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-059-08-AD 119/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[clear-channel-outdoor-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 119/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 119/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 119/2008&vv_provsino=0}]","Servicio de medios complementarios de comunicaciýn (Publicidad en Muebles Urbanos) para la difusiýn de las campaýas institucionales de la SHCP a nivel nacional","AD 119/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-059-08","ocds-0ud2q6-00006004-059-08","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAR CHANNEL OUTDOOR MEXICO, S.A. DE C.V., id=clear-channel-outdoor-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","AD 119/2008"
