"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[APPLIED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8001381]","[{roles=supplier, name=APPLIED MEXICO S.A. DE C.V., details={type=company}, id=applied-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","8001381-8001381","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[applied-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA ENGRAPADO DE EMPALMES MECANICOS","[{id=pot-1620519810584}]","HERRAMIENTAS PARA ENGRAPADO DE EMPALMES MECANICOS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","8001381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8001381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8001381}]","HERRAMIENTAS PARA ENGRAPADO DE EMPALMES MECANICOS","8001381","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","8001381","ocds-0ud2q6-8001381","454579.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED MEXICO S.A. DE C.V., id=applied-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454579.23","8001381"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9000084-OP]","[{roles=supplier, name=PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=productos-picantes-de-baja-california-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","9000084-OP-9000084-OP","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[productos-picantes-de-baja-california-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","9000084-OP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9000084-OP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9000084-OP}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","9000084-OP","EXPORTADORA DE SAL S.A. DE C.V.","2009-03-15T00:00:00.000Z","9000084-OP","ocds-0ud2q6-9000084-OP","37379.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PICANTES DE BAJA CALIFORNIA S.A. DE C.V., id=productos-picantes-de-baja-california-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37379.36","9000084-OP"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[GRUPO NACIONAL PROVINCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9002468]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","MXN","SUBGERENCIA DE ALMACENES","9002468-9002468","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS","[{id=pot-1620519810584}]","POLIZAS DE SEGUROS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","9002468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9002468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9002468}]","POLIZAS DE SEGUROS","9002468","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","9002468","ocds-0ud2q6-9002468","836399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836399","9002468"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9002564]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBGERENCIA DE ALMACENES","9002564-9002564","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS","[{id=pot-1620519810584}]","POLIZAS DE SEGUROS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","9002564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9002564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9002564}]","POLIZAS DE SEGUROS","9002564","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","9002564","ocds-0ud2q6-9002564","1265974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265974","9002564"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[BARMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--073/10]","[{roles=supplier, name=BARMEX S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GA--073/10-ESSA-GA--073/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GA--073/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA--073/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--073/10}]","SUMINISTRO DE UN LOTE DE MATERIAL A CONSIGNACION","ESSA-GA--073/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GA--073/10","ocds-0ud2q6-ESSA-GA--073/10","1286064.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARMEX S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1286064.08","ESSA-GA--073/10"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--074/10]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V., details={type=company}, id=international-de-baja-california-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GA--074/10-ESSA-GA--074/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[international-de-baja-california-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GA--074/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA--074/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA--074/10}]","ADQUISICION DE CAMIONES DE LA MARCA INTERNATIONAL","ESSA-GA--074/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GA--074/10","ocds-0ud2q6-ESSA-GA--074/10","2320143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S. DE R.L. DE C.V., id=international-de-baja-california-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320143","ESSA-GA--074/10"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/09]","[{roles=supplier, name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., details={type=company}, id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-023/09-ESSA-GAA-023/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-cummins-de-baja-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES CUMMINS","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES CUMMINS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-023/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/09}]","SUMINISTRO DE REFACCIONES CUMMINS","ESSA-GAA-023/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-023/09","ocds-0ud2q6-ESSA-GAA-023/09","6100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CUMMINS DE BAJA S. DE R.L. DE C.V., id=distribuidora-cummins-de-baja-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6100000","ESSA-GAA-023/09"
"2021-05-09T00:24:27.000Z","2010-02-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GLOBAL INTEGRATION INTERNATIONAL LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/10]","[{roles=supplier, name=GLOBAL INTEGRATION INTERNATIONAL LLC, details={type=company}, id=global-integration-international-llc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-023/10-ESSA-GAA-023/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-integration-international-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE RINES PARA EQUIPO DART","[{id=pot-1620519810584}]","SUMINISTRO DE RINES PARA EQUIPO DART","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-023/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-023/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-023/10}]","SUMINISTRO DE RINES PARA EQUIPO DART","ESSA-GAA-023/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-023/10","ocds-0ud2q6-ESSA-GAA-023/10","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL INTEGRATION INTERNATIONAL LLC, id=global-integration-international-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","ESSA-GAA-023/10"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[H. BURGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-026/09]","[{roles=supplier, name=H. BURGOS S.C., details={type=company}, id=h-burgos-sc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-026/09-ESSA-GAA-026/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA EN MATERIA LABORAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-026/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-026/09}]","ASESORIA JURIDICA EN MATERIA LABORAL","ESSA-GAA-026/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-026/09","ocds-0ud2q6-ESSA-GAA-026/09","568000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. BURGOS S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568000","ESSA-GAA-026/09"
"2021-05-09T00:24:27.000Z","2005-03-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-03-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/05]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/05-ESSA-GAA-027/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/05}]","SUMINISTRO DE PARTES Y REFACCIONES PARA CAMIONES DART (CONTRATO EN DOLARES)","ESSA-GAA-027/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-027/05","ocds-0ud2q6-ESSA-GAA-027/05","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","ESSA-GAA-027/05"
"2021-05-09T00:24:27.000Z","2006-02-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/06]","[{roles=supplier, name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=servicios-de-empresas-industriales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/06-ESSA-GAA-027/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[servicios-de-empresas-industriales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/06}]","RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","ESSA-GAA-027/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-027/06","ocds-0ud2q6-ESSA-GAA-027/06","212663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE EMPRESAS INDUSTRIALES S.A. DE C.V., id=servicios-de-empresas-industriales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212663","ESSA-GAA-027/06"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DRA. MARIA GUADALUPE RUIZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/07]","[{roles=supplier, name=DRA. MARIA GUADALUPE RUIZ ESPINOZA, details={type=person}, id=dra-maria-guadalupe-ruiz-espinoza}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/07-ESSA-GAA-027/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[dra-maria-guadalupe-ruiz-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/07}]","SERVICIO DE MEDICINA PREVENTIVA","ESSA-GAA-027/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-027/07","ocds-0ud2q6-ESSA-GAA-027/07","207800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRA. MARIA GUADALUPE RUIZ ESPINOZA, id=dra-maria-guadalupe-ruiz-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207800","ESSA-GAA-027/07"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/08]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/08-ESSA-GAA-027/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA PLANA PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA PLANA PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/08}]","SUMINISTRO DE PELICULA PLANA PARA SAL DE MESA","ESSA-GAA-027/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-027/08","ocds-0ud2q6-ESSA-GAA-027/08","1699699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1699699","ESSA-GAA-027/08"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EDUARDO RODRIGUEZ QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/09]","[{roles=supplier, name=EDUARDO RODRIGUEZ QUINTERO, details={type=person}, id=eduardo-rodriguez-quintero}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-027/09-ESSA-GAA-027/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[eduardo-rodriguez-quintero]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/09}]","SERVICIO DE JARDINERIA","ESSA-GAA-027/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-027/09","ocds-0ud2q6-ESSA-GAA-027/09","573850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO RODRIGUEZ QUINTERO, id=eduardo-rodriguez-quintero}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573850","ESSA-GAA-027/09"
