"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FEDERACION INTERNACIONAL DE LECHERIA-COMITÉ MEXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FEDERACION INTERNACIONAL DE LECHERIA COMITE MEXICO, A.C.","0","276455.92000000004","0","federacion-internacional-de-lecheria-comite-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[{name=ALIANZA DE CAMIONEROS POTOSINOS, A.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALIANZA DE CAMIONEROS POTOSINOS AC","0","1809340","0","alianza-de-camioneros-potosinos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOCIEDAD MEXICANA DE CRISTALOGRAFIA, A.C.","0","5000","0","sociedad-mexicana-de-cristalografia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=THE ANGLO MEXICAN FOUNDATION, A. C.}, {name=THE ANGLO MEXICAN FOUNDATION, A.C.}, {name=THE ANGLO MEXICAN FOUNDATION A.C.}, {name=The Anglo Mexican Foundation A.C.}, {name=The Anglo Mexican Foundation A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","THE ANGLO MEXICAN FOUNDATION A. C.","0","6755708.920399999","0","the-anglo-mexican-foundation-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO MEXICANO DE UNIONES DE CREDITO, A.C.}, {name=CONSEJO MEXICANO DE UNIONES DE CRÉDITO A.C.}, {name=CONSEJO MEXICANO DE UNIONES DE CREDITO AC}, {name=CONSEJO MEXICANO DE UNIONES DE CRÉDITO A.C}, {name=CONSEJO MEXICANO DE UNIONES DE CREDITO A C}, {name=CONSEJO MEXICANO DE UNIONES DE CREDITO A.C.}, {name=Consejo Mexicano de Uniones de Crédito A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","Consejo Mexicano de Uniones de Crédito A.C.","0","3925376.7600000002","0","consejo-mexicano-de-uniones-de-credito-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION MEXICO-ESTADOS UNIDOS PARA LA CIENCIA, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACION MEXICO ESTADOS UNIDOS PARA LA CIENCIA AC","0","4634240.63","0","fundacion-mexico-estados-unidos-para-la-ciencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C.}, {name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO A.C.}, {name=Adiestramiento Empresarial Especializado A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO AC","0","636428","0","adiestramiento-empresarial-especializado-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=PROMOCIÓN DE LA CULTURA Y LA EDUCACIÓN SUPERIOR DEL BAJÍO ASOCIACIÓN CIVIL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION DE LA CULTURA Y LA EDUCACION SUPERIOR DEL BAJIO, A.C.","0","131850","0","promocion-de-la-cultura-y-la-educacion-superior-del-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DEL ASFALTO, A.C.}, {name=ASOCIACIÓN MEXICANA DEL ASFALTO A.C.}, {name=ASOCIACION MEXICANA DEL ASFALTO AC}, {name=Asociación Mexicana del Asfalto A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION MEXICANA DEL ASFALTO, A.C.","0","776441","0","asociacion-mexicana-del-asfalto-ac","0"
