"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, Centro de Ingeniería y Desarrollo Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17562]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}, {roles=supplier, name=Centro de Ingeniería y Desarrollo Industrial, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17562-17562","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[fideicomiso-de-formacion-y-capacitacion-ppersonal, centro-de-ingenieria-y-desarrollo-industrial]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CALIBRACION","[{id=pot-1620519810584}]","SERVICIOS DE CALIBRACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17562}]","SERVICIOS DE CALIBRACION","17562","CENTRO NACIONAL DE METROLOGIA","2011-10-11T00:00:00.000Z","17562","ocds-0ud2q6-17562","116788.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}, {name=Centro de Ingeniería y Desarrollo Industrial, id=centro-de-ingenieria-y-desarrollo-industrial}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116788.8","17562"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD/1467/2008-APIDBOOD/1467/2008","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","[{id=pot-1620519810584}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1467/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1467/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","APIDBOOD/1467/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-09T00:00:00.000Z","APIDBOOD/1467/2008","ocds-0ud2q6-APIDBOOD/1467/2008","85284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85284","APIDBOOD/1467/2008"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22634]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22634-22634","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SEGURO MARITIMO II","[{id=pot-1620519810584}]","CURSO SEGURO MARITIMO II","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22634}]","CURSO SEGURO MARITIMO II","22634","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-06T00:00:00.000Z","22634","ocds-0ud2q6-22634","20832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20832","22634"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN P/ PERSONAL DE LA MARINA MERCANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6154/12]","[{roles=supplier, name=FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN P/ PERSONAL DE LA MARINA MERCANTE, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal-de-la-marina-mercante}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6154/12-OS-6154/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-p-personal-de-la-marina-mercante]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION: PARTICIPANTE: ENRIQUE REYES CRISTOBAL Y AGUSTIN ALVAREZ MEDINA","[{id=pot-1620519810584}]","CURSO DE CAPACITACION: PARTICIPANTE: ENRIQUE REYES CRISTOBAL Y AGUSTIN ALVAREZ MEDINA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6154/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6154/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6154/12}]","CURSO DE CAPACITACION: PARTICIPANTE: ENRIQUE REYES CRISTOBAL Y AGUSTIN ALVAREZ MEDINA","OS-6154/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-09-21T00:00:00.000Z","OS-6154/12","ocds-0ud2q6-OS-6154/12","18867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN P/ PERSONAL DE LA MARINA MERCANTE, id=fideicomiso-de-formacion-y-capacitacion-p-personal-de-la-marina-mercante}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18867","OS-6154/12"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2526/2009-APIDBOOD2526/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","[{id=pot-1620519810584}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2526/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2526/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","APIDBOOD2526/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-06T00:00:00.000Z","APIDBOOD2526/2009","ocds-0ud2q6-APIDBOOD2526/2009","17346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17346","APIDBOOD2526/2009"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23856]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23856-23856","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DERECHO MARITIMO","[{id=pot-1620519810584}]","CURSO DERECHO MARITIMO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23856}]","CURSO DERECHO MARITIMO","23856","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-14T00:00:00.000Z","23856","ocds-0ud2q6-23856","12435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12435","23856"
"2021-05-09T00:24:27.000Z","2016-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-19T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23436]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23436-23436","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TRAFICO DE LINEA REGULAR","[{id=pot-1620519810584}]","CURSO TRAFICO DE LINEA REGULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23436}]","CURSO TRAFICO DE LINEA REGULAR","23436","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-27T00:00:00.000Z","23436","ocds-0ud2q6-23436","12435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12435","23436"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20671]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20671-20671","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20671}]","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","20671","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-11T00:00:00.000Z","20671","ocds-0ud2q6-20671","10953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10953","20671"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22116]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22116-22116","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","[{id=pot-1620519810584}]","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22116}]","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","22116","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-24T00:00:00.000Z","22116","ocds-0ud2q6-22116","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22116"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22254]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22254-22254","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22254","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22254-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22254}]","CURSO LA AUTORIDAD MARITIMA NACIONAL E INTERNACIONAL","22254","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-20T00:00:00.000Z","22254","ocds-0ud2q6-22254","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22254"
