"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114593&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-102-10-4200114593","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","18572012","TONERS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114593&vv_provsino=0}]","TONERS","4200114593","PETRÓLEOS MEXICANOS","18572012-102-10","ocds-0ud2q6-18572012-102-10","194670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194670","4200114593"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[IG INNOVACIONES BIOMEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115699&vv_provsino=0]","[{roles=supplier, name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., details={type=company}, id=ig-innovaciones-biomedicas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-057-10-4400115699","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ig-innovaciones-biomedicas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Eq. Medico de O.R.L.","[{id=compranet3-1620530467436}]","18572012","Eq. Medico de O.R.L.","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400115699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115699&vv_provsino=0}]","Eq. Medico de O.R.L.","4400115699","PETRÓLEOS MEXICANOS","18572012-057-10","ocds-0ud2q6-18572012-057-10","22880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., id=ig-innovaciones-biomedicas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22880","4400115699"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009246&vv_provsino=0]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-057-11-4700009246","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[grupo-emequr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","18572012","Tira de detección o tirilla reactiva","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700009246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009246&vv_provsino=0}]","Tira de detección o tirilla reactiva","4700009246","PETRÓLEOS MEXICANOS","18572012-057-11","ocds-0ud2q6-18572012-057-11","33529.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33529.1","4700009246"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094463&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-07-4200094463","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200094463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094463&vv_provsino=0}]","OXIGENO MEDICINAL","4200094463","PETRÓLEOS MEXICANOS","18572012-058-07","ocds-0ud2q6-18572012-058-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4200094463"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[NODOCARDIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114656&vv_provsino=0]","[{roles=supplier, name=NODOCARDIO, S. A. DE C. V., details={type=company}, id=nodocardio-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-104-10-4200114656","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[nodocardio-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MARCAPASO","[{id=compranet3-1620530467436}]","18572012","MARCAPASO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114656&vv_provsino=0}]","MARCAPASO","4200114656","PETRÓLEOS MEXICANOS","18572012-104-10","ocds-0ud2q6-18572012-104-10","214655.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NODOCARDIO, S. A. DE C. V., id=nodocardio-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214655.18","4200114656"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[COMERCIALIZADORA BRISSA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111047&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA BRISSA DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-brissa-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-09-4000111047","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[comercializadora-brissa-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000111047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111047&vv_provsino=0}]","Medicamentos","4000111047","PETRÓLEOS MEXICANOS","18572012-058-09","ocds-0ud2q6-18572012-058-09","31262.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BRISSA DE MEXICO, S.A. DE C.V., id=comercializadora-brissa-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31262.76","4000111047"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114790&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-105-10-4200114790","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","RELEVADOR DE 4 VIAS","[{id=compranet3-1620530467436}]","18572012","RELEVADOR DE 4 VIAS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114790&vv_provsino=0}]","RELEVADOR DE 4 VIAS","4200114790","PETRÓLEOS MEXICANOS","18572012-105-10","ocds-0ud2q6-18572012-105-10","91550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91550","4200114790"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009247&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-11-4700009247","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","18572012","Tira de detección o tirilla reactiva","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700009247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009247&vv_provsino=0}]","Tira de detección o tirilla reactiva","4700009247","PETRÓLEOS MEXICANOS","18572012-058-11","ocds-0ud2q6-18572012-058-11","348115.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348115.29","4700009247"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[VALENZUELA CARRILLO OFELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116467&vv_provsino=0]","[{roles=supplier, name=VALENZUELA CARRILLO OFELIA, details={type=person}, id=valenzuela-carrillo-ofelia}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-106-10-4400116467","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[valenzuela-carrillo-ofelia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","LAVADO DE VIDRIOS","[{id=compranet3-1620530467436}]","18572012","LAVADO DE VIDRIOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400116467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116467&vv_provsino=0}]","LAVADO DE VIDRIOS","4400116467","PETRÓLEOS MEXICANOS","18572012-106-10","ocds-0ud2q6-18572012-106-10","132300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENZUELA CARRILLO OFELIA, id=valenzuela-carrillo-ofelia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132300","4400116467"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118762&vv_provsino=0]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-106-11-4200118762","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[grupo-emequr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Varios","[{id=compranet3-1620530467436}]","18572012","Varios","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200118762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0106&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118762&vv_provsino=0}]","Varios","4200118762","PETRÓLEOS MEXICANOS","18572012-106-11","ocds-0ud2q6-18572012-106-11","20191","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20191","4200118762"
