"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Obras Públicas del Área de Control Noroeste","active","complete","[GRUPO SANARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033426&p_CveDep=18164&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO SANARO SA DE CV, details={type=company}, id=grupo-sanaro-sa-de-cv}]","Nacional","MXN","Departamento de Obras Públicas del Área de Control Noroeste","18164143-001-07-9400033426","[contract]","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","[grupo-sanaro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras Públicas del Área de Control Noroeste","unidad-compradora","Remodelacion del Primer Nivel del Edificio del Area de Control Noroeste, ubicado en Reforma y Perifýrico Norte SN, Col. Balderraman en la Cd. de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","18164143","Remodelacion del Primer Nivel del Edificio del Area de Control Noroeste, ubicado en Reforma y Perifýrico Norte SN, Col. Balderraman en la Cd. de Hermosillo, Sonora.","open","institution","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","Departamento de Obras Públicas del Área de Control Noroeste","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","9400033426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033426&p_CveDep=18164&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Remodelacion del Primer Nivel del Edificio del Area de Control Noroeste, ubicado en Reforma y Perifýrico Norte SN, Col. Balderraman en la Cd. de Hermosillo, Sonora.","9400033426","COMISIÓN FEDERAL DE ELECTRICIDAD","18164143-001-07","ocds-0ud2q6-18164143-001-07","4934703.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SANARO SA DE CV, id=grupo-sanaro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4934703.23","9400033426"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309376&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-002-09-700309376","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ipm-de-mexico-mercantil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164130","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE SISTEMA DE ENERGIA ININTERRUMPIBLE","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700309376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309376&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE SISTEMA DE ENERGIA ININTERRUMPIBLE","700309376","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-002-09","ocds-0ud2q6-18164130-002-09","1600554.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600554.56","700309376"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274251&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-002-08-700274251","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ottomotores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","[{id=compranet3-1620530467436}]","18164130","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700274251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274251&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACIýN DE PLANTA DE EMERGENCIA CON TABLERO DE TRANSFERENCIA AUTOMATICA","700274251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-002-08","ocds-0ud2q6-18164130-002-08","1320418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320418","700274251"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700210216&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-001-06-700210216","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[advance-networks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","UNIDAD DE CONTROL MULTIPUNTO","[{id=compranet3-1620530467436}]","18164130","UNIDAD DE CONTROL MULTIPUNTO","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700210216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700210216&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","UNIDAD DE CONTROL MULTIPUNTO","700210216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-001-06","ocds-0ud2q6-18164130-001-06","1200395.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200395.68","700210216"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313083&p_CveDep=18164&p_CveUni=130&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., details={type=company}, id=nykos-muebles-ejecutivos-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-003-09-700313083","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[nykos-muebles-ejecutivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SUMINISTRO, FABRICACION Y COLOCACION DE MUEBLES DE MADERA.","[{id=compranet3-1620530467436}]","18164130","SUMINISTRO, FABRICACION Y COLOCACION DE MUEBLES DE MADERA.","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700313083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700313083&p_CveDep=18164&p_CveUni=130&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SUMINISTRO, FABRICACION Y COLOCACION DE MUEBLES DE MADERA.","700313083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-003-09","ocds-0ud2q6-18164130-003-09","1096312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYKO'S MUEBLES EJECUTIVOS, S.A. DE C.V., id=nykos-muebles-ejecutivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096312.5","700313083"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Departamento de Obras Públicas del Área de Control Noroeste","active","complete","[DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., details={type=company}, id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras Públicas del Área de Control Noroeste","18164143-003-10-9400055503","[contract]","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","[desarrrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras Públicas del Área de Control Noroeste","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164143","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","Departamento de Obras Públicas del Área de Control Noroeste","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","9400055503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0003&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400055503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164143-003-10","ocds-0ud2q6-18164143-003-10","1096282.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARRROLLOS TECNOLOGICOS DEL NOROESTE, S.A DE C.V., id=desarrrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096282.45","9400055503"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168021&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-001-05-700168021","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ikusi-gs-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SISTEMA DE SEGURIDAD INTEGRAL Y CONTROL DE ACCESO E INSTALACION.","[{id=compranet3-1620530467436}]","18164130","SISTEMA DE SEGURIDAD INTEGRAL Y CONTROL DE ACCESO E INSTALACION.","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700168021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168021&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SISTEMA DE SEGURIDAD INTEGRAL Y CONTROL DE ACCESO E INSTALACION.","700168021","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-001-05","ocds-0ud2q6-18164130-001-05","894782.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894782.71","700168021"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[CHEVROLET AGUINACO Y COMPAÑIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241064&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEVROLET AGUINACO Y COMPAÑIA S.A. DE C.V., details={type=company}, id=chevrolet-aguinaco-y-compania-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-001-07-700241064","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[chevrolet-aguinaco-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","VEHICULO AUTOMOTOR SEDAN","[{id=compranet3-1620530467436}]","18164130","VEHICULO AUTOMOTOR SEDAN","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700241064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241064&p_CveDep=18164&p_CveUni=130&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","VEHICULO AUTOMOTOR SEDAN","700241064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-001-07","ocds-0ud2q6-18164130-001-07","845432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEVROLET AGUINACO Y COMPAÑIA S.A. DE C.V., id=chevrolet-aguinaco-y-compania-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845432","700241064"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[SONORA TOUR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245532&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=sonora-tour-internacional-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-002-05-800245532","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[sonora-tour-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SERVICIO DE AGENCIA DE VIAJESPARA OBTENER LOS BOLETOS DE AVION Y OTROS SERVICIOS PARA EL AREA DE CONTROL NOROESTE Y LA SUBAREA DE CONTROL HERMOSILLO.","[{id=compranet3-1620530467436}]","18164130","SERVICIO DE AGENCIA DE VIAJESPARA OBTENER LOS BOLETOS DE AVION Y OTROS SERVICIOS PARA EL AREA DE CONTROL NOROESTE Y LA SUBAREA DE CONTROL HERMOSILLO.","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800245532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800245532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245532&p_CveDep=18164&p_CveUni=130&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE AGENCIA DE VIAJESPARA OBTENER LOS BOLETOS DE AVION Y OTROS SERVICIOS PARA EL AREA DE CONTROL NOROESTE Y LA SUBAREA DE CONTROL HERMOSILLO.","800245532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-002-05","ocds-0ud2q6-18164130-002-05","685000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA TOUR INTERNACIONAL, S.A. DE C.V., id=sonora-tour-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685000","800245532"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[AGRICOLA Y AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279712&p_CveDep=18164&p_CveUni=130&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGRICOLA Y AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=agricola-y-automotriz-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-003-08-700279712","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[agricola-y-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","SUMINISTRO DE 4 VEHICULOS AUTOMOTORES TIPO SEDAN Y 1 CAMIONETA TIPO VAN","[{id=compranet3-1620530467436}]","18164130","SUMINISTRO DE 4 VEHICULOS AUTOMOTORES TIPO SEDAN Y 1 CAMIONETA TIPO VAN","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700279712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279712&p_CveDep=18164&p_CveUni=130&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE 4 VEHICULOS AUTOMOTORES TIPO SEDAN Y 1 CAMIONETA TIPO VAN","700279712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-003-08","ocds-0ud2q6-18164130-003-08","516125.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRICOLA Y AUTOMOTRIZ S.A. DE C.V., id=agricola-y-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516125.2","700279712"
