"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.company","summaries.classification.proveedor"
"Puebla","2022-03-12T20:57:33.970Z","2","3.5831609449E7","[{id=compranet}]","[city]","30","mx-pue-tepeojuma","0","[{id=compranet-1620524637144}]","mx-pue","Tepeojuma","0","mx-pue-tepeojuma"
"Puebla","2022-03-12T20:57:34.289Z","2","6580630.68","[{id=compranet}]","[city]","6","mx-pue-zapotitlan-de-mendez","0","[{id=compranet-1620524637144}]","mx-pue","Zapotitlán de Méndez","0","mx-pue-zapotitlan-de-mendez"
"Estado de México","2022-03-12T20:57:34.216Z","2","3.0903135711E7","[{id=compranet}]","[city]","19","mx-mex-coacalco-de-berriozabal","0","[{id=compranet-1620524637144}]","mx-mex","Coacalco de Berriozábal","0","mx-mex-coacalco-de-berriozabal"
"Tamaulipas","2022-03-12T20:57:34.253Z","3","1.2401417291999999E8","[{id=compranet}]","[city]","11","mx-tam-gustavo-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-tam","Gustavo Díaz Ordaz","0","mx-tam-gustavo-diaz-ordaz"
"Chiapas","2022-03-12T20:57:34.416Z","2","1099836.21","[{id=compranet}]","[city]","1","mx-chp-pantelho","0","[{id=compranet-1620524637144}]","mx-chp","Pantelhó","0","mx-chp-pantelho"
"Hidalgo","2022-03-12T20:57:34.021Z","3","1.2395745962899998E8","[{id=compranet}]","[city]","186","mx-hid-mineral-de-la-reforma","0","[{id=compranet-1620524637144}]","mx-hid","Mineral de la Reforma","0","mx-hid-mineral-de-la-reforma"
"Tamaulipas","2022-03-12T20:57:33.960Z","6","5.637363224499998E8","[{id=compranet}]","[city]","205","mx-tam-nuevo-laredo","0","[{id=compranet-1620524637144}]","mx-tam","Nuevo Laredo","0","mx-tam-nuevo-laredo"
"Oaxaca","2022-03-12T20:57:34.491Z",,"8072265.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1635724800010}]","mx-oax","San Miguel Peras","0","mx-oax-san-miguel-peras"
"Veracruz","2022-03-12T20:57:34.014Z","2","4654510.65","[{id=compranet}]","[city]","3","mx-ver-alto-lucero-de-gutierrez-barrios","0","[{id=compranet-1620524637144}]","mx-ver","Alto Lucero de Gutiérrez Barrios","0","mx-ver-alto-lucero-de-gutierrez-barrios"
"Yucatán","2022-03-12T20:57:34.439Z","2","1545520.45","[{id=compranet}]","[city]","1","mx-yuc-sudzal","0","[{id=compranet-1620524637144}]","mx-yuc","Sudzal","0","mx-yuc-sudzal"
"Puebla","2022-03-12T20:57:34.332Z","2","8280994.2523","[{id=compranet}]","[city]","7","mx-pue-amixtlan","0","[{id=compranet-1620524637144}]","mx-pue","Amixtlán","0","mx-pue-amixtlan"
"Hidalgo","2022-03-12T20:57:33.978Z","2","4.916678152370001E7","[{id=compranet}]","[city]","76","mx-hid-zimapan","0","[{id=compranet-1620524637144}]","mx-hid","Zimapán","0","mx-hid-zimapan"
"Estado de México","2022-03-12T20:57:34.019Z","4","2.458518701E8","[{id=compranet}]","[city]","88","mx-mex-el-oro","0","[{id=compranet-1620524637144}]","mx-mex","El Oro","0","mx-mex-el-oro"
"Aguascalientes","2022-03-12T20:57:34.468Z","1","2305506.65","[{id=compranet}]","[city]","4","mx-agu-san-francisco-de-los-romo","0","[{id=compranet-1634515200009}]","mx-agu","San Francisco de los Romo","0","mx-agu-san-francisco-de-los-romo"
"Tamaulipas","2022-03-12T20:57:34.467Z",,"6205260.7","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-tam","Ocampo","0","mx-tam-ocampo"
,"2022-03-12T20:57:34.432Z",,,"[{id=compranet}]","[country]",,"dz",,"[{id=compranet-1620524637144}]",,"Argelia",,"dz","1"
"Veracruz","2022-03-12T20:57:34.405Z","2","1.120360552E7","[{id=compranet}]","[city]","3","mx-ver-coetzala","0","[{id=compranet-1620524637144}]","mx-ver","Coetzala","0","mx-ver-coetzala",
"Puebla","2022-03-12T20:57:34.017Z","3","8.4916175927E7","[{id=compranet}]","[city]","41","mx-pue-atzitzihuacan","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzihuacán","0","mx-pue-atzitzihuacan",
"Oaxaca","2022-03-12T20:57:34.466Z",,"6678241.24","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","mx-oax","San Miguel Chimalapa","0","mx-oax-san-miguel-chimalapa",
"San Luis Potosí","2022-03-12T20:57:34.016Z","7","1.8909086959389994E8","[{id=compranet}]","[city]","181","mx-slp-matehuala","0","[{id=compranet-1620524637144}]","mx-slp","Matehuala","0","mx-slp-matehuala",
"Hidalgo","2022-03-12T20:57:34.018Z","2","3.8516054880000025E7","[{id=compranet}]","[city]","68","mx-hid-san-bartolo-tutotepec","0","[{id=compranet-1620524637144}]","mx-hid","San Bartolo Tutotepec","0","mx-hid-san-bartolo-tutotepec",
"Oaxaca","2022-03-12T20:57:34.461Z",,"7045451","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1641168000006}]","mx-oax","San Pedro Ocotepec","0","mx-oax-san-pedro-ocotepec",
"Tlaxcala","2022-03-12T20:57:34.157Z","2","8491161.49","[{id=compranet}]","[city]","10","mx-tla-xaloztoc","0","[{id=compranet-1620524637144}]","mx-tla","Xaloztoc","0","mx-tla-xaloztoc",
"Oaxaca","2022-03-12T20:57:34.503Z","2","3437427.41","[{id=compranet}]","[city]","1","mx-oax-san-agustin-atenango","0","[{id=compranet-1599767228359}]","mx-oax","San Agustín Atenango","0","mx-oax-san-agustin-atenango",
"Hidalgo","2022-03-12T20:57:34.225Z","2","1.1276924365999998E8","[{id=compranet}]","[city]","51","mx-hid-tezontepec-de-aldama","0","[{id=compranet-1620524637144}]","mx-hid","Tezontepec de Aldama","0","mx-hid-tezontepec-de-aldama",
"Yucatán","2022-03-12T20:57:34.010Z","2","2.876786548E7","[{id=compranet}]","[city]","4","mx-yuc-tekax","0","[{id=compranet-1620524637144}]","mx-yuc","Tekax","0","mx-yuc-tekax",
"Oaxaca","2022-03-12T20:57:34.434Z","2","809956.9","[{id=compranet}]","[city]","1","mx-oax-santiago-ayuquililla","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Ayuquililla","0","mx-oax-santiago-ayuquililla",
"San Luis Potosí","2022-03-12T20:57:34.066Z","2","5.890665592780001E7","[{id=compranet}]","[city]","14","mx-slp-cerritos","0","[{id=compranet-1620524637144}]","mx-slp","Cerritos","0","mx-slp-cerritos",
"Chihuahua","2022-03-12T20:57:34.301Z","2","7265293.79","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-borja","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Borja","0","mx-chh-san-francisco-de-borja",
"Veracruz","2022-03-12T20:57:34.387Z","2","3.64812765E7","[{id=compranet}, {id=compranet3}]","[city]","5","mx-ver-soteapan","0","[{id=compranet-1620524637144}]","mx-ver","Soteapan","0","mx-ver-soteapan",
"Jalisco","2022-03-12T20:57:34.458Z","2","6434502.44","[{id=compranet}]","[city]","1","mx-jal-poncitlan","0","[{id=compranet-1620524637144}]","mx-jal","Poncitlán","0","mx-jal-poncitlan",
