"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","active","complete","[SUPPLY STORE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479035]","[{address={countryName=México}, roles=supplier, name=SUPPLY STORE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supply-store-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","IA-924016995-E25-2017-1905667","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[supply-store-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","IA-924016995-E66-2017","[{id=compranet-1620524637144}]","924016995","false","Expirado","IA-924016995-E66-2017","limited","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1905667","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479035}]","San Luis Potosí","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","1905667","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1709217","ocds-0ud2q6-IA-924016995-E25-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1487059.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SUPPLY STORE MEXICO SA DE CV, id=supply-store-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1487059.35","1905667"
"2019-01-24T01:16:35.000Z","2017-12-28T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","active","complete","[SUPPLY STORE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478631]","[{address={countryName=México}, roles=supplier, name=SUPPLY STORE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supply-store-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","IA-924016995-E24-2017-1905846","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[supply-store-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","IA-924016995-E72-2017","[{id=compranet-1620524637144}]","924016995","false","Expirado","IA-924016995-E72-2017","limited","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1905846","MX-CPA","MXN","[{datePublished=2017-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478631}]","San Luis Potosí","MATERIALES Y UTILES DE OFICINA","1905846","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1708800","ocds-0ud2q6-IA-924016995-E24-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1059984.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SUPPLY STORE MEXICO SA DE CV, id=supply-store-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1059984.78","1905846"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","active","complete","[SUPPLY STORE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478623]","[{address={countryName=México}, roles=supplier, name=SUPPLY STORE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supply-store-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","IA-924016995-E22-2017-1905845","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[supply-store-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","IA-924016995-E68-2017","[{id=compranet-1620524637144}]","924016995","false","Expirado","IA-924016995-E68-2017","limited","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1905845","MX-CPA","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1905845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478623}]","San Luis Potosí","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","1905845","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1708790","ocds-0ud2q6-IA-924016995-E22-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","393688.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SUPPLY STORE MEXICO SA DE CV, id=supply-store-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393688.22","1905845"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411630]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E22-2018-1745008","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6338/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6338/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1745008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411630}]","San Luis Potosí","MAQUINARIA Y EQUIPO AGROPECUARIO","1745008","true","Presencial","Secretaría de Salud","2017-10-06T00:00:00.000Z","1638460","ocds-0ud2q6-AA-924016995-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","228000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1745008","2018-04-02T13:19:00.000Z","2018-04-04T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411263]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E15-2018-1744594","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6700,6703/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6700,6703/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411263}]","San Luis Potosí","MAQUINARIA Y EQUIPO AGROPECUARIO","1744594","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1638012","ocds-0ud2q6-AA-924016995-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","140625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140625","1744594","2018-04-02T13:37:00.000Z","2018-04-03T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[SOFTWARE & SERVICES INTEGRATION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411215]","[{address={countryName=México}, roles=supplier, name=SOFTWARE & SERVICES INTEGRATION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=software-&-services-integration-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E14-2018-1744524","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[software-&-services-integration-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6727/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6727/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411215}]","San Luis Potosí","BIENES INFORMATICOS","1744524","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1637970","ocds-0ud2q6-AA-924016995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","110344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SOFTWARE & SERVICES INTEGRATION S DE RL DE CV, id=software-&-services-integration-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110344.8","1744524","2018-04-02T13:40:00.000Z","2018-04-03T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[Vehiculos y Equipos de Emergencia y de Medicina, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411030]","[{address={countryName=México}, roles=supplier, name=Vehiculos y Equipos de Emergencia y de Medicina, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vehiculos-y-equipos-de-emergencia-y-de-medicina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E9-2018-1744234","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[vehiculos-y-equipos-de-emergencia-y-de-medicina-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","ADD F.6455/2017/AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","ADD F.6455/2017/AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411030}]","San Luis Potosí","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMIN","1744234","true","Presencial","Secretaría de Salud","2017-11-10T00:00:00.000Z","1637756","ocds-0ud2q6-AA-924016995-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","86198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Vehiculos y Equipos de Emergencia y de Medicina, S.A. de C.V., id=vehiculos-y-equipos-de-emergencia-y-de-medicina-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86198","1744234","2018-04-02T13:43:00.000Z","2018-04-03T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411529]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E19-2018-1744905","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[administracion-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6362/2017 (AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6362/2017 (AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411529}]","San Luis Potosí","BIENES INFORMATICOS","1744905","true","Presencial","Secretaría de Salud","2017-12-01T00:00:00.000Z","1638330","ocds-0ud2q6-AA-924016995-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","68879.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, id=administracion-y-servicios-computacionales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68879.32","1744905","2018-04-02T13:51:00.000Z","2018-04-03T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[KABLA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411594]","[{identifier={legalName=KABLA COMERCIAL SA DE CV, scheme=RUPC, id=27023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KABLA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kabla-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E21-2018-1744980","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[kabla-comercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6352/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6352/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411594}]","San Luis Potosí","EQUIPO MEDICO Y DE LABORATORIO","1744980","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1638423","ocds-0ud2q6-AA-924016995-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","68220.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=KABLA COMERCIAL SA DE CV, id=kabla-comercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68220.6","1744980","2018-04-02T13:36:00.000Z","2018-04-03T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP",,"complete","[EQUIPOS QUIRURGICOS POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410352]","[{address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E2-2018-1743784","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6334/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6334/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1743784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410352}]","San Luis Potosí","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1743784","true","Presencial","Secretaría de Salud","2017-09-25T00:00:00.000Z","1637001","ocds-0ud2q6-AA-924016995-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","63336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV, id=equipos-quirurgicos-potosinos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63336","1743784","2018-04-02T13:52:00.000Z","2018-04-03T13:00:00.000Z"
