"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-199/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-103-09-C-199/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE OPERACION DE AERONAVE","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE OPERACION DE AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-199/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-199/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-199/09&vv_provsino=0}]","SERVICIO DE OPERACION DE AERONAVE","C-199/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-103-09","ocds-0ud2q6-21160013-103-09","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","C-199/09"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450270&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-103-10-450270","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-sismico-ac]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE UN EQUIPO RECEPTOR ESPECIAL DE AVISOS DEL SISTEMA DE ALERTA SýSMICA EN LAS OFNAS CENTRALES","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE UN EQUIPO RECEPTOR ESPECIAL DE AVISOS DEL SISTEMA DE ALERTA SýSMICA EN LAS OFNAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450270&vv_provsino=0}]","SUMINISTRO DE UN EQUIPO RECEPTOR ESPECIAL DE AVISOS DEL SISTEMA DE ALERTA SýSMICA EN LAS OFNAS CENTRALES","450270","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-103-10","ocds-0ud2q6-21160013-103-10","58165.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58165.92","450270"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-228/09&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-104-09-C-228/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ESTUDIOS DE GABINETE Y ESTUDIOS ESPECIALES","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ESTUDIOS DE GABINETE Y ESTUDIOS ESPECIALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-228/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-228/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-228/09&vv_provsino=0}]","SERVICIO DE ESTUDIOS DE GABINETE Y ESTUDIOS ESPECIALES","C-228/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-104-09","ocds-0ud2q6-21160013-104-09","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","C-228/09"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450262&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-104-10-450262","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ADQUISICIýN DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","21160013","ADQUISICIýN DE MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450262&vv_provsino=0}]","ADQUISICIýN DE MATERIAL ELECTRICO","450262","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-104-10","ocds-0ud2q6-21160013-104-10","81311.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81311.98","450262"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-208/09&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-105-09-C-208/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-208/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-208/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-208/09&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","C-208/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-105-09","ocds-0ud2q6-21160013-105-09","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","C-208/09"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM09/10&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-105-10-CM09/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE GABINETE RADIOLýGICO PARA DERECHOHABIENTES D.F.","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE GABINETE RADIOLýGICO PARA DERECHOHABIENTES D.F.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM09/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM09/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM09/10&vv_provsino=0}]","SERVICIOS DE GABINETE RADIOLýGICO PARA DERECHOHABIENTES D.F.","CM09/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-105-10","ocds-0ud2q6-21160013-105-10","82758.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82758.62","CM09/10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ABC MARITIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-211/09&vv_provsino=0]","[{roles=supplier, name=ABC MARITIMA, S.A. DE C.V., details={type=company}, id=abc-maritima-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-106-09-C-211/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[abc-maritima-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO DE COMBUSTIBLE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-211/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-211/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-211/09&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLE","C-211/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-106-09","ocds-0ud2q6-21160013-106-09","43478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC MARITIMA, S.A. DE C.V., id=abc-maritima-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478.26","C-211/09"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE CARLOS GUZMAN NOGUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-217/10&vv_provsino=0]","[{roles=supplier, name=JOSE CARLOS GUZMAN NOGUEDA, details={type=person}, id=jose-carlos-guzman-nogueda}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-106-10-C-217/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-carlos-guzman-nogueda]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-217/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-217/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-217/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL CANCýN","C-217/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-106-10","ocds-0ud2q6-21160013-106-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS GUZMAN NOGUEDA, id=jose-carlos-guzman-nogueda}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-217/10"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PARISAUTO DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450233&vv_provsino=0]","[{roles=supplier, name=PARISAUTO DE PUEBLA, S.A. DE C.V., details={type=company}, id=parisauto-de-puebla-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-107-09-450233","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[parisauto-de-puebla-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CAMIONETA CHASIS LARGO","[{id=compranet3-1620530467436}]","21160013","CAMIONETA CHASIS LARGO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450233&vv_provsino=0}]","CAMIONETA CHASIS LARGO","450233","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-107-09","ocds-0ud2q6-21160013-107-09","230347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARISAUTO DE PUEBLA, S.A. DE C.V., id=parisauto-de-puebla-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230347.83","450233"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ANA MARIA CERECERO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-218/10&vv_provsino=0]","[{roles=supplier, name=ANA MARIA CERECERO BALTAZAR, details={type=person}, id=ana-maria-cerecero-baltazar}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-107-10-C-218/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-maria-cerecero-baltazar]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","[{id=compranet3-1620530467436}]","21160013","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-218/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-218/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-218/10&vv_provsino=0}]","CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN DESARROLLO REGIONAL IXTAPA","C-218/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-107-10","ocds-0ud2q6-21160013-107-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA MARIA CERECERO BALTAZAR, id=ana-maria-cerecero-baltazar}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-218/10"
