"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-04-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA, S.A DE C.V., details={type=company}, id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-009-08-API-MAN-SUP-04-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","SUPERVISION DRAGADO MARITIMO","[{id=compranet3-1620530467436}]","9179002","SUPERVISION DRAGADO MARITIMO","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-SUP-04-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-SUP-04-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-MAN-SUP-04-08&p_CveDep=09179&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","SUPERVISION DRAGADO MARITIMO","API-MAN-SUP-04-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-009-08","ocds-0ud2q6-09179002-009-08","1832000.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DESARROLLOS EN INGENIERIA Y ARQUITECTURA, S.A DE C.V., id=construcciones-y-desarrollos-en-ingenieria-y-arquitectura-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1832000.26","API-MAN-SUP-04-08"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-10-09&vv_provsino=0]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.,, details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-09-API-MAN-PSP-10-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicios a usuarios y mantenimiento de hardware y software a equipo de computo","[{id=compranet3-1620530467436}]","9179001","servicios a usuarios y mantenimiento de hardware y software a equipo de computo","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-10-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-10-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=API-MAN-PSP-10-09&vv_provsino=0}]","SERVICO DE AGENCIA DE VIAJES","API-MAN-PSP-10-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-09","ocds-0ud2q6-09179001-001-09","298666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.,, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298666","API-MAN-PSP-10-09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMBUSTIBLES OLA VERDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-05-10&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES OLA VERDE S.A. DE C.V., details={type=company}, id=combustibles-ola-verde-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-10-API-MAN-PSP-05-10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[combustibles-ola-verde-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Combustibles y Lubricantes para la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","[{id=compranet3-1620530467436}]","9179001","Suministro de Combustibles y Lubricantes para la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-05-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-05-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-05-10&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de Combustibles y Lubricantes para la Administracion Portuaria Integral de Manzanillo S.A. de C.V.","API-MAN-PSP-05-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-10","ocds-0ud2q6-09179001-001-10","7.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES OLA VERDE S.A. DE C.V., id=combustibles-ola-verde-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.27","API-MAN-PSP-05-10"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-03-API-MAN-PSP-12-02","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","[{id=compranet3-1620530467436}]","9179001","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-12-02&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Seguridad y Vigilancia dentro de las Instalaciones que administra la API de Manzanillo, en Manzanillo, Col.","API-MAN-PSP-12-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-03","ocds-0ud2q6-09179001-002-03","1.439350534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.439350534E7","API-MAN-PSP-12-02"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VENEGAS PEREZ LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-05&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VENEGAS PEREZ LUIS FERNANDO, details={type=person}, id=venegas-perez-luis-fernando}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-05-API-MAN-CADQ-02-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[venegas-perez-luis-fernando]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","9179001","Suministro de Combustibles y Lubricantes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-05&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Combustibles y Lubricantes","API-MAN-CADQ-02-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-05","ocds-0ud2q6-09179001-002-05","287994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENEGAS PEREZ LUIS FERNANDO, id=venegas-perez-luis-fernando}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287994","API-MAN-CADQ-02-05"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PROVEEDORES PORTUARIOS DE COMBUSTIBLES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORES PORTUARIOS DE COMBUSTIBLES S.A DE C.V, details={type=company}, id=proveedores-portuarios-de-combustibles-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-002-06-API-MAN-CADQ-02-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[proveedores-portuarios-de-combustibles-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro de Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","9179001","Suministro de Combustibles y Lubricantes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Suministro de Combustibles y Lubricantes","API-MAN-CADQ-02-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-002-06","ocds-0ud2q6-09179001-002-06","215736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES PORTUARIOS DE COMBUSTIBLES S.A DE C.V, id=proveedores-portuarios-de-combustibles-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215736","API-MAN-CADQ-02-06"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-03-API-MAN-PSP-03-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Mantenimiento","[{id=compranet3-1620530467436}]","9179001","Servicio de Limpieza y Mantenimiento","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-03-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-03-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza y Mantenimiento","API-MAN-PSP-03-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-03","ocds-0ud2q6-09179001-003-03","1.003562165E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.003562165E7","API-MAN-PSP-03-04"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ACUARIO TURISTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-15-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACUARIO TURISTICO S.A. DE C.V., details={type=company}, id=acuario-turistico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-04-API-MAN-PSP-15-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[acuario-turistico-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","9179001","SERVICIO DE AGENCIA DE VIAJES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-15-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-15-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-15-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO DE AGENCIA DE VIAJES","API-MAN-PSP-15-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-04","ocds-0ud2q6-09179001-003-04","70","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUARIO TURISTICO S.A. DE C.V., id=acuario-turistico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70","API-MAN-PSP-15-04"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-05&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-05-API-MAN-PSP-04-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","9179001","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-04-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-05&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","API-MAN-PSP-04-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-05","ocds-0ud2q6-09179001-003-05","22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22","API-MAN-PSP-04-05"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-003-06-API-MAN-PSP-04-06","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Limpieza y Mantenimiento de Instalaciones","[{id=compranet3-1620530467436}]","9179001","Servicio de Limpieza y Mantenimiento de Instalaciones","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-04-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-04-06&p_CveDep=09179&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza y Mantenimiento de Instalaciones","API-MAN-PSP-04-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-003-06","ocds-0ud2q6-09179001-003-06","6387098.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387098.66","API-MAN-PSP-04-06"
