"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JIMÉNEZ CORTÉS JESSICA ARELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0368]","[{roles=supplier, name=JIMÉNEZ CORTÉS JESSICA ARELI, details={type=person}, id=jimenez-cortes-jessica-areli}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0368-SG-JUN-2015-0368","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jimenez-cortes-jessica-areli]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO ADMINISTRACION LIDERAZGO Y GESTION DE SERVICIOS DE SALUD.","[{id=pot-1620519810584}]","DIPLOMADO ADMINISTRACION LIDERAZGO Y GESTION DE SERVICIOS DE SALUD.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0368}]","DIPLOMADO ADMINISTRACION LIDERAZGO Y GESTION DE SERVICIOS DE SALUD.","SG-JUN-2015-0368","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-07-20T00:00:00.000Z","SG-JUN-2015-0368","ocds-0ud2q6-SG-JUN-2015-0368","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMÉNEZ CORTÉS JESSICA ARELI, id=jimenez-cortes-jessica-areli}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","SG-JUN-2015-0368"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ARCYBIB ARCHIVISTAS Y BIBLIOTECARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0369]","[{roles=supplier, name=ARCYBIB ARCHIVISTAS Y BIBLIOTECARIOS S.A. DE C.V., details={type=company}, id=arcybib-archivistas-y-bibliotecarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0369-SG-JUN-2015-0369","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[arcybib-archivistas-y-bibliotecarios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ORGANIZACIÓN DE ARCHIVOS GESTION Y CALIDAD EN LOS ARCHIVOS.","[{id=pot-1620519810584}]","CURSO ORGANIZACIÓN DE ARCHIVOS GESTION Y CALIDAD EN LOS ARCHIVOS.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0369}]","CURSO ORGANIZACIÓN DE ARCHIVOS GESTION Y CALIDAD EN LOS ARCHIVOS.","SG-JUN-2015-0369","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-08-30T00:00:00.000Z","SG-JUN-2015-0369","ocds-0ud2q6-SG-JUN-2015-0369","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCYBIB ARCHIVISTAS Y BIBLIOTECARIOS S.A. DE C.V., id=arcybib-archivistas-y-bibliotecarios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","SG-JUN-2015-0369"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-239]","[{roles=supplier, name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-239-SG-MAR-10-239","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. REFRIGERADOR CONGELADOR","[{id=pot-1620519810584}]","MANTO. REFRIGERADOR CONGELADOR","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-239}]","MANTO. REFRIGERADOR CONGELADOR","SG-MAR-10-239","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-20T00:00:00.000Z","SG-MAR-10-239","ocds-0ud2q6-SG-MAR-10-239","3250.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250.32","SG-MAR-10-239"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GOMEZ VALENCIA GEORGINA MONSERRAT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0371]","[{roles=supplier, name=GOMEZ VALENCIA GEORGINA MONSERRAT, details={type=person}, id=gomez-valencia-georgina-monserrat}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0371-SG-JUN-2015-0371","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[gomez-valencia-georgina-monserrat]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. APOYO EN LAS PRESENTACIONES ESTATALES EN EL DESARROLLO DE LAS HOJAS RESUMEN DE LOS PRINCIPALES RESULTADOS DEL ESTUDIO Y EN LA REVISIÓN DE LOS ANÁLISIS DE FACTORES ASOCIADOS Y LAS CONSECUENCIAS DEL CONSUMO DE DROGAS","[{id=pot-1620519810584}]","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. APOYO EN LAS PRESENTACIONES ESTATALES EN EL DESARROLLO DE LAS HOJAS RESUMEN DE LOS PRINCIPALES RESULTADOS DEL ESTUDIO Y EN LA REVISIÓN DE LOS ANÁLISIS DE FACTORES ASOCIADOS Y LAS CONSECUENCIAS DEL CONSUMO DE DROGAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0371}]","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. APOYO EN LAS PRESENTACIONES ESTATALES EN EL DESARROLLO DE LAS HOJAS RESUMEN DE LOS PRINCIPALES RESULTADOS DEL ESTUDIO Y EN LA REVISIÓN DE LOS ANÁLISIS DE FACTORES ASOCIADOS Y LAS CONSECUENCIAS DEL CONSUMO DE DROGAS","SG-JUN-2015-0371","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-11-30T00:00:00.000Z","SG-JUN-2015-0371","ocds-0ud2q6-SG-JUN-2015-0371","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ VALENCIA GEORGINA MONSERRAT, id=gomez-valencia-georgina-monserrat}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","SG-JUN-2015-0371"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARVAN Y MUÑOZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-241]","[{roles=supplier, name=MARVAN Y MUÑOZ ABOGADOS S.C., details={type=company}, id=marvan-y-munoz-abogados-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-241-SG-MAR-10-241","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[marvan-y-munoz-abogados-sc]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA JURÍDICO LABORAL","[{id=pot-1620519810584}]","ASESORÍA JURÍDICO LABORAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-241}]","ASESORÍA JURÍDICO LABORAL","SG-MAR-10-241","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-15T00:00:00.000Z","SG-MAR-10-241","ocds-0ud2q6-SG-MAR-10-241","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARVAN Y MUÑOZ ABOGADOS S.C., id=marvan-y-munoz-abogados-sc}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","SG-MAR-10-241"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[BARRAGAN PEREZ VIRGINIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0372]","[{roles=supplier, name=BARRAGAN PEREZ VIRGINIA, details={type=person}, id=barragan-perez-virginia}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0372-SG-JUN-2015-0372","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[barragan-perez-virginia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. BÚSQUEDA DE BIBLIOGRAFÍA CIENTÍFICA ACTUALIZADA RELACIONADA CON PERCEPCIÓN DE RIESGO DEL USO DE DROGAS EN ESTUDIANTES PARA CONFORMAR LA PARTE INTRODUCTORIA DE ARTÍCULOS Y PRODUCTOS DERIVADOS DE LA ENAPE 2014. ELABORACIÓN DE ANÁLISIS ESTADÍSTICOS DE LA BASE DE ESTUDIANTES","[{id=pot-1620519810584}]","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. BÚSQUEDA DE BIBLIOGRAFÍA CIENTÍFICA ACTUALIZADA RELACIONADA CON PERCEPCIÓN DE RIESGO DEL USO DE DROGAS EN ESTUDIANTES PARA CONFORMAR LA PARTE INTRODUCTORIA DE ARTÍCULOS Y PRODUCTOS DERIVADOS DE LA ENAPE 2014. ELABORACIÓN DE ANÁLISIS ESTADÍSTICOS DE LA BASE DE ESTUDIANTES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0372}]","ENCUESTA NACIONAL DE ADICCIONES EN POBLACIÓN ESCOLAR 2013-2014: FASE DE ELABORACIÓN FINAL DE REPORTES Y ANÁLISIS. BÚSQUEDA DE BIBLIOGRAFÍA CIENTÍFICA ACTUALIZADA RELACIONADA CON PERCEPCIÓN DE RIESGO DEL USO DE DROGAS EN ESTUDIANTES PARA CONFORMAR LA PARTE INTRODUCTORIA DE ARTÍCULOS Y PRODUCTOS DERIVADOS DE LA ENAPE 2014. ELABORACIÓN DE ANÁLISIS ESTADÍSTICOS DE LA BASE DE ESTUDIANTES","SG-JUN-2015-0372","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-09-30T00:00:00.000Z","SG-JUN-2015-0372","ocds-0ud2q6-SG-JUN-2015-0372","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRAGAN PEREZ VIRGINIA, id=barragan-perez-virginia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","SG-JUN-2015-0372"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ZARATE MARQUEZ DOMINGO ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-70]","[{roles=supplier, name=ZARATE MARQUEZ DOMINGO ERNESTO, details={type=person}, id=zarate-marquez-domingo-ernesto}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-10-70-SG-MAR-10-70","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[zarate-marquez-domingo-ernesto]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MANTO. EQUIPO DE COMPUTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-10-70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-10-70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-10-70}]","MANTO. EQUIPO DE COMPUTO","SG-MAR-10-70","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-12-31T00:00:00.000Z","SG-MAR-10-70","ocds-0ud2q6-SG-MAR-10-70","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARATE MARQUEZ DOMINGO ERNESTO, id=zarate-marquez-domingo-ernesto}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","SG-MAR-10-70"
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SANCHEZ SIERRA MARTHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0374]","[{roles=supplier, name=SANCHEZ SIERRA MARTHA, details={type=person}, id=sanchez-sierra-martha}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0374-SG-JUN-2015-0374","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[sanchez-sierra-martha]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTOS PARA EL CAAF","[{id=pot-1620519810584}]","SERVICIOS DE ALIMENTOS PARA EL CAAF","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0374}]","SERVICIOS DE ALIMENTOS PARA EL CAAF","SG-JUN-2015-0374","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-31T00:00:00.000Z","SG-JUN-2015-0374","ocds-0ud2q6-SG-JUN-2015-0374","159500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ SIERRA MARTHA, id=sanchez-sierra-martha}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159500","SG-JUN-2015-0374"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JANIUM TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0375]","[{roles=supplier, name=JANIUM TECHNOLOGY S.A. DE C.V., details={type=company}, id=janium-technology-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0375-SG-JUN-2015-0375","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[janium-technology-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE TÉCNICO VÍA REMOTA PARA EL SISTEMA JANIUM COGNOS ITEM CODE: S00063. INCLUYE: 5 LICENCIAS DE USUARIOS DE STAFF SIMULTÁNEO Y 1 LICENCIA ILIMITADA DE CONSULTA DE OPAC.","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO VÍA REMOTA PARA EL SISTEMA JANIUM COGNOS ITEM CODE: S00063. INCLUYE: 5 LICENCIAS DE USUARIOS DE STAFF SIMULTÁNEO Y 1 LICENCIA ILIMITADA DE CONSULTA DE OPAC.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0375}]","ACTUALIZACIÓN Y SOPORTE TÉCNICO VÍA REMOTA PARA EL SISTEMA JANIUM COGNOS ITEM CODE: S00063. INCLUYE: 5 LICENCIAS DE USUARIOS DE STAFF SIMULTÁNEO Y 1 LICENCIA ILIMITADA DE CONSULTA DE OPAC.","SG-JUN-2015-0375","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-31T00:00:00.000Z","SG-JUN-2015-0375","ocds-0ud2q6-SG-JUN-2015-0375","70470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANIUM TECHNOLOGY S.A. DE C.V., id=janium-technology-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70470","SG-JUN-2015-0375"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CERDA MOLINA ANA LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0376]","[{roles=supplier, name=CERDA MOLINA ANA LILIA, details={type=person}, id=cerda-molina-ana-lilia}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-2015-0376-SG-JUN-2015-0376","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[cerda-molina-ana-lilia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN AL V CONGRESO MEXICANO DE PRIMATOLOGIA QUE SE LLEVARÁ A CABO DEL 29 DE JUNIO AL 02 DE JULIO.","[{id=pot-1620519810584}]","INSCRIPCIÓN AL V CONGRESO MEXICANO DE PRIMATOLOGIA QUE SE LLEVARÁ A CABO DEL 29 DE JUNIO AL 02 DE JULIO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-2015-0376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-2015-0376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-2015-0376}]","INSCRIPCIÓN AL V CONGRESO MEXICANO DE PRIMATOLOGIA QUE SE LLEVARÁ A CABO DEL 29 DE JUNIO AL 02 DE JULIO.","SG-JUN-2015-0376","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-07-02T00:00:00.000Z","SG-JUN-2015-0376","ocds-0ud2q6-SG-JUN-2015-0376","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERDA MOLINA ANA LILIA, id=cerda-molina-ana-lilia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","SG-JUN-2015-0376"
