"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEALIDAD GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=033/10&vv_provsino=0]","[{roles=supplier, name=IDEALIDAD GRAFICA, S.A. DE C.V., details={type=company}, id=idealidad-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-308-10-033/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[idealidad-grafica-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OPALINA","[{id=compranet3-1620530467436}]","11310001","PAPEL OPALINA","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","033/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=033/10&vv_provsino=0}]","PAPEL OPALINA","033/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-308-10","ocds-0ud2q6-11310001-308-10","352778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEALIDAD GRAFICA, S.A. DE C.V., id=idealidad-grafica-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352778","033/10"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDORA MADIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=034/10&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA MADIC, S.A. DE C.V., details={type=company}, id=abastecedora-madic-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-309-10-034/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[abastecedora-madic-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CINTA CANELA","[{id=compranet3-1620530467436}]","11310001","CINTA CANELA","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","034/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=034/10&vv_provsino=0}]","CINTA CANELA","034/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-309-10","ocds-0ud2q6-11310001-309-10","38919.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MADIC, S.A. DE C.V., id=abastecedora-madic-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38919.52","034/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-37/10&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-272-10-215-37/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[periodico-el-economista-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-37/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-37/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-37/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-37/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-272-10","ocds-0ud2q6-11310001-272-10","301724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301724.14","215-37/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-38/10&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-273-10-215-38/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ediciones-del-norte-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-38/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-38/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-38/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-38/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-273-10","ocds-0ud2q6-11310001-273-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","215-38/10"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=037/10&vv_provsino=0]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-312-10-037/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[avetronic-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","UPS","[{id=compranet3-1620530467436}]","11310001","UPS","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","037/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0312&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=037/10&vv_provsino=0}]","UPS","037/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-312-10","ocds-0ud2q6-11310001-312-10","1775025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1775025","037/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-40/10&vv_provsino=0]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-275-10-215-40/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[mac-ediciones-y-publicaciones-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-40/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-40/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0275&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-40/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-40/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-275-10","ocds-0ud2q6-11310001-275-10","172413.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC EDICIONES Y PUBLICACIONES, S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.79","215-40/10"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=042/10&vv_provsino=0]","[{roles=supplier, name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V., details={type=company}, id=centro-poblano-de-suministros-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11310001-314-10-042/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[centro-poblano-de-suministros-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mesa","[{id=compranet3-1620530467436}]","11310001","Mesa","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","042/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=042/10&vv_provsino=0}]","Mesa","042/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-314-10","ocds-0ud2q6-11310001-314-10","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO POBLANO DE SUMINISTROS, S.A. DE C.V., id=centro-poblano-de-suministros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","042/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-42/10&vv_provsino=0]","[{roles=supplier, name=GRUPO MEDIOS, S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-277-10-215-42/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-medios-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-42/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-42/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0277&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-42/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-42/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-277-10","ocds-0ud2q6-11310001-277-10","43103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEDIOS, S.A. DE C.V., id=grupo-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43103.45","215-42/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS EN PERIODICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-43/10&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS EN PERIODICO, S.A.DE C.V., details={type=company}, id=artes-graficas-en-periodico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-278-10-215-43/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[artes-graficas-en-periodico-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-43/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-43/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-43/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-43/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-278-10","ocds-0ud2q6-11310001-278-10","129310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS EN PERIODICO, S.A.DE C.V., id=artes-graficas-en-periodico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.34","215-43/10"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-44/10&vv_provsino=0]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-279-10-215-44/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[publicaciones-metropolitanas-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-44/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-44/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-44/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-44/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-279-10","ocds-0ud2q6-11310001-279-10","42586.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42586.21","215-44/10"
