"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-061-04&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","Nacional","MXN","Departamento de Adquisiciones","10315001-010-04-AD-061-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-061-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-061-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-061-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-061-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-010-04","ocds-0ud2q6-10315001-010-04","5.276573364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.276573364E7","AD-061-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-204-04&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","Nacional","MXN","Departamento de Adquisiciones","10315001-029-04-AD-204-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-204-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-204-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-204-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-204-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-029-04","ocds-0ud2q6-10315001-029-04","2.186362809E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186362809E7","AD-204-04"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173-06&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-055-06-AD-173-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de distribucion","[{id=compranet3-1620530467436}]","10315001","Servicio de distribucion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-173-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-173-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-173-06&vv_provsino=0}]","Servicio de distribucion","AD-173-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-055-06","ocds-0ud2q6-10315001-055-06","19256239","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19256239","AD-173-06"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-032-05-AD-185-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Distribucion","[{id=compranet3-1620530467436}]","10315001","Servicio de Distribucion","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-185-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-185-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-185-05&vv_provsino=0}]","Servicio de Distribucion","AD-185-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-032-05","ocds-0ud2q6-10315001-032-05","1.571328057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.571328057E7","AD-185-05"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-215-04&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-032-04-AD-215-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","10315001","VALES DE DESPENSA","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-215-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-215-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-215-04&vv_provsino=0}]","VALES DE DESPENSA","AD-215-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-032-04","ocds-0ud2q6-10315001-032-04","14473800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14473800","AD-215-04"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-045-02-404","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[prestaciones-universales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales","[{id=compranet3-1620530467436}]","10315001","Vales","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=404&vv_provsino=0}]","Vales","404","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-045-02","ocds-0ud2q6-10315001-045-02","14458500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14458500","404"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-258-03&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-051-03-ITP-258-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","vales de despensa","[{id=compranet3-1620530467436}]","10315001","vales de despensa","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","ITP-258-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP-258-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP-258-03&vv_provsino=0}]","vales de despensa","ITP-258-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-051-03","ocds-0ud2q6-10315001-051-03","13861824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13861824","ITP-258-03"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-101-03&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Departamento de Adquisiciones","10315001-033-03-AD-101-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ETIQUETAS ENGOMADAS","[{id=compranet3-1620530467436}]","10315001","ETIQUETAS ENGOMADAS","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-101-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-101-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-101-03&vv_provsino=0}]","ETIQUETAS ENGOMADAS","AD-101-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-033-03","ocds-0ud2q6-10315001-033-03","12459200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12459200","AD-101-03"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-072-04&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","Nacional","MXN","Departamento de Adquisiciones","10315001-011-04-AD-072-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[centro-de-ingenieria-y-desarrollo-industrial]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-072-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-072-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-072-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-072-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-011-04","ocds-0ud2q6-10315001-011-04","11613579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11613579","AD-072-04"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CD-147-06&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-048-06-CD-147-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","10315001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-147-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-147-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CD-147-06&vv_provsino=0}]","Folletos, boletines y similares","CD-147-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-048-06","ocds-0ud2q6-10315001-048-06","8070510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8070510","CD-147-06"
