"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-14T09:34:00.000Z","2013-06-17T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[CONSTRUCTORA QUID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630037]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-quid-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N1-2013-807154","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[constructora-quid-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2013-06-15T09:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE PUENTE PEATONAL","[{id=compranet-1620524637144}]","924052987","false","Expirado","CONSTRUCCIÓN DE PUENTE PEATONAL","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630037}]","San Luis Potosí","CONSTRUCCIÓN DE PUENTE PEATONAL","807154","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2013-07-31T00:00:00.000Z","403665","ocds-0ud2q6-IO-924052987-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4220656.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4220656.08","807154"
"2019-01-24T01:17:24.000Z","2015-03-10T02:00:00.000Z","2015-06-24T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[TORRES OJEDA EDIFICACIONES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525698]","[{address={countryName=México}, roles=supplier, name=TORRES OJEDA EDIFICACIONES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torres-ojeda-edificaciones-civiles-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","EO-924052987-N1-2015-806099","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[torres-ojeda-edificaciones-civiles-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2015-04-15T09:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","[{id=compranet-1620524637144}]","924052987","false","Expirado","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","806099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525698}]","San Luis Potosí","CONSTRUCCIÓN DE CANCHAS DE RAQUETBOL","806099","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2015-08-18T00:00:00.000Z","761489","ocds-0ud2q6-EO-924052987-N1-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3895253.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TORRES OJEDA EDIFICACIONES CIVILES SA DE CV, id=torres-ojeda-edificaciones-civiles-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3895253.46","806099"
"2019-01-24T01:17:24.000Z",,"2015-07-21T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[GENARI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630850]","[{address={countryName=México}, roles=supplier, name=GENARI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=genari-construcciones-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N4-2015-809008","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[genari-construcciones-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2015-07-17T17:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","MODIFICACIÓN DE FACHADA DEL PALENQUE","[{id=compranet-1620524637144}]","924052987","false","Expirado","MODIFICACIÓN DE FACHADA DEL PALENQUE","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","809008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630850}]","San Luis Potosí","MODIFICACIÓN DE FACHADA DEL PALENQUE","809008","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2015-08-05T00:00:00.000Z","853636","ocds-0ud2q6-AO-924052987-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1885245.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GENARI CONSTRUCCIONES, S.A. DE C.V., id=genari-construcciones-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1885245.78","809008"
"2019-01-24T01:17:24.000Z","2015-08-10T13:52:00.000Z","2015-06-19T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[ENPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630660]","[{address={countryName=México}, roles=supplier, name=ENPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=enpo-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","XX-924052987-X3-2015-816868","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[enpo-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2015-08-11T09:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","REMPLAZO DE CUBIERTA METÁLICA DEL PALENQUE","[{id=compranet-1620524637144}]","924052987","false","Expirado","REMPLAZO DE CUBIERTA METÁLICA DEL PALENQUE","open","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","816868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630660}]","San Luis Potosí","REMPLAZO DE LA CUBIERTA METÁLICA DEL PALENQUE","816868","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2015-07-21T00:00:00.000Z","818371","ocds-0ud2q6-XX-924052987-X3-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1144003.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ENPO, S.A. DE C.V., id=enpo-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1144003.6","816868"
"2019-01-24T01:18:06.000Z","2013-07-01T10:44:00.000Z","2013-07-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[JAVIER ERNESTO FLORES NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630038]","[{address={countryName=México}, roles=supplier, name=JAVIER ERNESTO FLORES NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-ernesto-flores-navarro}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N3-2013-807160","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[javier-ernesto-flores-navarro]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2013-07-02T09:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","[{id=compranet-1620524637144}]","924052987","false","Expirado","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630038}]","San Luis Potosí","CONSTRUCCIÓN DE FUENTE EN PLAZA DE RESTAURANTES","807160","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2013-07-31T00:00:00.000Z","414886","ocds-0ud2q6-IO-924052987-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","458650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JAVIER ERNESTO FLORES NAVARRO, id=javier-ernesto-flores-navarro}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458650","807160"
"2019-01-24T01:18:06.000Z","2013-06-15T09:14:00.000Z","2013-07-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[LOHOT DENISE PADILLA ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630021]","[{address={countryName=México}, roles=supplier, name=LOHOT DENISE PADILLA ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lohot-denise-padilla-rosas}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","IO-924052987-N2-2013-807150","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[lohot-denise-padilla-rosas]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2013-06-17T09:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLOGICO","[{id=compranet-1620524637144}]","924052987","false","Expirado","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLOGICO","limited","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","807150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630021}]","San Luis Potosí","PAVIMENTACIÓN ENTRE ARTESANOS Y ZOOLÓGICO","807150","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2013-07-27T00:00:00.000Z","377506","ocds-0ud2q6-IO-924052987-N2-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","446538","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=LOHOT DENISE PADILLA ROSAS, id=lohot-denise-padilla-rosas}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","446538","807150"
"2019-11-08T17:40:02.000Z",,"2012-07-27T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[ACEROS TANGAMANGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186633]","[{address={countryName=México}, roles=supplier, name=ACEROS TANGAMANGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-tangamanga-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N10-2012-253818","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[aceros-tangamanga-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2012-07-27T00:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","[{id=compranet-1620524637144}]","924052987","false","Expirado","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186633}]","San Luis Potosí","FABRICACIÓN DE BANCAS DE FIERRO ORNAMENTAL","253818","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2012-08-17T00:00:00.000Z","246875","ocds-0ud2q6-AO-924052987-N10-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ACEROS TANGAMANGA, S.A. DE C.V., id=aceros-tangamanga-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","253818"
"2019-11-08T17:40:02.000Z",,"2012-07-16T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[METROS LINEALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186197]","[{address={countryName=México}, roles=supplier, name=METROS LINEALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=metros-lineales-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N9-2012-253785","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[metros-lineales-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2012-07-16T00:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","[{id=compranet-1620524637144}]","924052987","false","Expirado","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","253785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186197}]","San Luis Potosí","SUMINISTRO Y FABRICACIÓN DE VALLAS METÁLICAS","253785","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2012-08-02T00:00:00.000Z","245147","ocds-0ud2q6-AO-924052987-N9-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","231175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=METROS LINEALES, S.A. DE C.V., id=metros-lineales-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231175","253785"
"2019-11-08T17:40:02.000Z",,"2012-05-04T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[ING. SALVADOR WONG GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185895]","[{address={countryName=México}, roles=supplier, name=ING. SALVADOR WONG GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-salvador-wong-gonzalez}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N3-2012-239236","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[ing-salvador-wong-gonzalez]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2012-04-25T00:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","CONSTRUCCION DE TAQUILLAS PRINCIPALES","[{id=compranet-1620524637144}]","924052987","false","Expirado","CONSTRUCCION DE TAQUILLAS PRINCIPALES","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","239236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185895}]","San Luis Potosí","CONSTRUCCIÓN DE TAQUILLAS PRINCIPALES","239236","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2012-06-20T00:00:00.000Z","242681","ocds-0ud2q6-AO-924052987-N3-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","223145.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ING. SALVADOR WONG GONZALEZ, id=ing-salvador-wong-gonzalez}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","223145.76","239236"
"2019-11-08T17:40:02.000Z",,"2012-05-07T00:00:00.000Z","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","COORDINACIÓN DE OBRA CIVIL","SLP","complete","[GRUPO CONSTRUCTOR PISAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185931]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-pisam-sa-de-cv}]","Nacional","MXN","COORDINACIÓN DE OBRA CIVIL","AO-924052987-N4-2012-247903","[contractTermination]","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[grupo-constructor-pisam-sa-de-cv]","works","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","[{name=MX, id=mx, classification=country}]","JACOBO STEVENS ALVAREZ","2012-05-04T00:00:00.000Z","jacobo-stevens-alvarez","contract","COORDINACIÓN DE OBRA CIVIL","unidad-compradora","RIEGO DE SELLO EN BAHÍA DE TAXIS","[{id=compranet-1620524637144}]","924052987","false","Expirado","RIEGO DE SELLO EN BAHÍA DE TAXIS","direct","institution","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","COORDINACIÓN DE OBRA CIVIL","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","247903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185931}]","San Luis Potosí","RIEGO DE SELLO EN BAHÍA DE TAXIS","247903","true","Presencial","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","2012-06-05T00:00:00.000Z","245142","ocds-0ud2q6-AO-924052987-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","214328.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., id=grupo-constructor-pisam-sa-de-cv}]","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214328.34","247903"
