"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-19T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-628968","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","628968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","628968","true","Mixta","Hospital Infantil de México Federico Gómez","2014-12-31T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","628968"
"2019-01-24T01:17:46.000Z","2014-09-22T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-628829","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","628829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","628829","true","Mixta","Hospital Infantil de México Federico Gómez","2014-09-26T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38800","628829"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2013-439842","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-11T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","439842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247348}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","439842","true","Mixta","Hospital Infantil de México Federico Gómez","2013-12-02T00:00:00.000Z","329993","ocds-0ud2q6-AA-012NBG001-N10-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","439842"
"2019-01-24T01:17:46.000Z","2014-02-11T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-480426","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","480426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","480426","true","Mixta","Hospital Infantil de México Federico Gómez","2014-02-18T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","480426"
"2019-01-24T01:17:46.000Z","2014-07-03T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-554254","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","554254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","554254","true","Mixta","Hospital Infantil de México Federico Gómez","2014-07-04T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38800","554254"
"2019-01-24T01:17:46.000Z","2014-09-22T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N11-2014-628830","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Terminado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","628830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362226}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","628830","true","Mixta","Hospital Infantil de México Federico Gómez","2014-09-26T00:00:00.000Z","535958","ocds-0ud2q6-AA-012NBG001-N11-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38800","628830"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873394]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E201-2016-1086376","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet-1620524637144}]","012NBG003","false","Expirado","Materiales, Accesorios y Suministros Médicos","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1086376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873394}]","Materiales, Accesorios y Suministros Médicos","1086376","true","Mixta","Hospital Infantil de México Federico Gómez","2016-05-31T00:00:00.000Z","1071794","ocds-0ud2q6-AA-012NBG003-E201-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","49800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49800","1086376"
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-360322","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","360322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","360322","true","Mixta","Hospital Infantil de México Federico Gómez","2013-07-19T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","360322"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-362595","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","362595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","362595","true","Mixta","Hospital Infantil de México Federico Gómez","2013-07-12T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25735","362595"
"2019-01-24T01:18:06.000Z","2013-08-22T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281]","[{identifier={legalName=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., scheme=RUPC, id=605, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N9-2013-372479","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[selecciones-medicas-del-centro-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","372479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248281}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","372479","true","Mixta","Hospital Infantil de México Federico Gómez","2013-08-30T00:00:00.000Z","329988","ocds-0ud2q6-AA-012NBG001-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=SELECCIONES MEDICAS DEL CENTRO, S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25735","372479"
