"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[GP TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-024-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GP TECNOLOGIA SA DE CV, details={type=company}, id=gp-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-009-03-BNCRL-DSI-024-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[gp-tecnologia-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","[{id=compranet3-1620530467436}]","6812001","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-024-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-024-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-DSI-024-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","BNCRL-DSI-024-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-009-03","ocds-0ud2q6-06812001-009-03","489616032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP TECNOLOGIA SA DE CV, id=gp-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489616032","BNCRL-DSI-024-04"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030153&vv_provsino=0]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-154-03-20030153","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","6812001","Programas de computadora","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","20030153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030153&vv_provsino=0}]","Programas de computadora","20030153","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-154-03","ocds-0ud2q6-06812001-154-03","2.577197187E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.577197187E7","20030153"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1696/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-04-SAE/1696/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Contratación Abierta mediante abastecimiento simultáneo del Servicio de Suministro de Medicamentos de Patente, Material de Curación y Lácteos, para empleados, beneficiarios y jubilados del SAE y sus encargos en el Distrito Federal y Área Conurbada","[{id=compranet3-1620530467436}]","6812001","Contratación Abierta mediante abastecimiento simultáneo del Servicio de Suministro de Medicamentos de Patente, Material de Curación y Lácteos, para empleados, beneficiarios y jubilados del SAE y sus encargos en el Distrito Federal y Área Conurbada","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1696/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1696/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1696/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación Abierta mediante abastecimiento simultáneo del Servicio de Suministro de Medicamentos de Patente, Material de Curación y Lácteos, para empleados, beneficiarios y jubilados del SAE y sus encargos en el Distrito Federal y Área Conurbada","SAE/1696/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-012-04","ocds-0ud2q6-06812001-012-04","13788000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13788000","SAE/1696/2004"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=37/03&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-023-03-37/03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-del-barrio-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios Profesionales de Auditoria Externa","[{id=compranet3-1620530467436}]","6812001","Servicios Profesionales de Auditoria Externa","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","37/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=37/03&vv_provsino=0}]","Servicios Profesionales de Auditoria Externa","37/03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-023-03","ocds-0ud2q6-06812001-023-03","9123255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9123255","37/03"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=37/03&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-011-03-37/03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-del-barrio-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA","[{id=compranet3-1620530467436}]","6812001","SERVICIO DE AUDITORIA EXTERNA","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","37/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=37/03&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA","37/03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-011-03","ocds-0ud2q6-06812001-011-03","9123255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9123255","37/03"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-03&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-160-03-037-03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-del-barrio-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Auditoria Externa","[{id=compranet3-1620530467436}]","6812001","Servicios de Auditoria Externa","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","037-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-03&vv_provsino=0}]","Servicios de Auditoria Externa","037-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-160-03","ocds-0ud2q6-06812001-160-03","9123255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9123255","037-03"
"2021-05-09T03:21:07.000Z","2004-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-16T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037/03-BIS&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-028-04-037/03-BIS","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[despacho-del-barrio-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DEL BARURAL Y 12 REGIONALES DEL EJERCICIO 2003","[{id=compranet3-1620530467436}]","6812001","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DEL BARURAL Y 12 REGIONALES DEL EJERCICIO 2003","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","037/03-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/03-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=037/03-BIS&vv_provsino=0}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS DEL BARURAL Y 12 REGIONALES DEL EJERCICIO 2003","037/03-BIS","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-028-04","ocds-0ud2q6-06812001-028-04","8944522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8944522","037/03-BIS"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030148&p_CveDep=06812&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-004-03-20030148","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[integradores-de-tecnologia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","6812001","Equipo de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","20030148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030148&p_CveDep=06812&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Equipo de Cómputo","20030148","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-004-03","ocds-0ud2q6-06812001-004-03","7016542.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7016542.91","20030148"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[SERVICIO MEDICO SOCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1694/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL, S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-011-04-SAE/1694/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[servicio-medico-social-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","[{id=compranet3-1620530467436}]","6812001","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1694/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1694/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1694/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios Hospitalarios Generales y de Alta Especialidad, por abastecimiento simultaneo, mediante contratos abiertos, para el periodo del 1 de agosto al 31 de diciembre de 2004","SAE/1694/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-011-04","ocds-0ud2q6-06812001-011-04","6208200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL, S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6208200","SAE/1694/2004"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[ABBA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-CASG-053-03&vv_provsino=0]","[{roles=supplier, name=ABBA SEGUROS, S.A. DE C.V., details={type=company}, id=abba-seguros-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-198-04-BNCRL-CASG-053-03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[abba-seguros-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","6812001","Aseguramiento de bienes patrimoniales","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CASG-053-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CASG-053-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-CASG-053-03&vv_provsino=0}]","Aseguramiento de bienes patrimoniales","BNCRL-CASG-053-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-198-04","ocds-0ud2q6-06812001-198-04","4631146.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBA SEGUROS, S.A. DE C.V., id=abba-seguros-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4631146.86","BNCRL-CASG-053-03"
