"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2013-03-25T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","00009046","SCT","complete","[GRUPO CONSTRUCTOR DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225537]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Nacional","MXN","00009046","SO-009000972-N11-2013-312788","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SUBTRAMO KM 238+700 AL KM 253+200,TRAMO:PUERTO ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","SUBTRAMO KM 238+700 AL KM 253+200,TRAMO:PUERTO ESCONDIDO-HUATULCO","direct","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","312788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225537}]","SUBTRAMO KM 238+700 AL KM253+200,TRAMO:PUERTO ESCONDIDO-HUATULCO","312788","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-30T00:00:00.000Z","349506","ocds-0ud2q6-SO-009000972-N11-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.314423005E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.314423005E8","312788"
"2019-01-24T01:17:46.000Z","2013-07-12T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","00009046","SCT","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259241]","[{identifier={legalName=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., scheme=RUPC, id=21616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N21-2013-360465","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","PAVIMENTACION,SEÑALAMIENTO Y TRABAJOS DE TERRACERIAS CARR. ACAYUCAN -LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","PAVIMENTACION,SEÑALAMIENTO Y TRABAJOS DE TERRACERIAS CARR. ACAYUCAN -LA VENTOSA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","360465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259241}]","PAVIMENTACION,SEÑALAMIENTO Y TRABAJOS DE TERRACERIAS CARR. ACAYUCAN -LA VENTOSA","360465","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","397475","ocds-0ud2q6-LO-009000972-N21-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.234283189E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.234283189E7","360465","2013-05-30T13:34:00.000Z","2013-06-13T13:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCCIONES, PROMOCIONES Y PROYECTOS YAXCABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, PROMOCIONES Y PROYECTOS YAXCABA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-promociones-y-proyectos-yaxcaba-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-E5-2017-1391050","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-promociones-y-proyectos-yaxcaba-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS DE TERRACERIAS,CARRETERA:ACAYUCAN-LAVENTOSA, EDO. DE OAXACA","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS DE TERRACERIAS,CARRETERA:ACAYUCAN-LAVENTOSA, EDO. DE OAXACA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1391050","MX-CPA","MXN","[{datePublished=2017-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056952}]","TRABAJOS DE TERRACERIAS,CARRETERA:ACAYUCAN-LAVENTOSA, EDO. DE OAXACA","1391050","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-24T00:00:00.000Z","1262518","ocds-0ud2q6-LO-009000972-E5-2017","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","8.015221846E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES, PROMOCIONES Y PROYECTOS YAXCABA SA DE CV, id=construcciones-promociones-y-proyectos-yaxcaba-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.015221846E7","1391050","2017-01-26T17:36:00.000Z","2017-02-20T12:00:00.000Z","2017-03-21T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS ROCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499054]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, scheme=RUPC, id=11853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-arrendamientos-roca}]","Nacional","MXN","00009046","LO-009000972-N47-2014-727687","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-y-arrendamientos-roca]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","EJECUCION DE TRABAJOS FALTANTES KM189+260ALKM195+454,CARRET:ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","EJECUCION DE TRABAJOS FALTANTES KM189+260ALKM195+454,CARRET:ACAYUCAN-LA VENTOSA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","727687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499054}]","EJECUCION DE TRABAJOS FALTANTES KM189+260ALKM195+454,CARRET:ACAYUCAN-LA VENTOSA","727687","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","739924","ocds-0ud2q6-LO-009000972-N47-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.763791868E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS ROCA, id=construcciones-y-arrendamientos-roca}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.763791868E7","727687","2014-12-23T14:13:00.000Z","2015-02-25T11:30:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-03-10T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","00009046","SCT","complete","[PUENTES Y MANIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353763]","[{identifier={legalName=PUENTES Y MANIOBRAS SA DE CV, scheme=RUPC, id=19676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUENTES Y MANIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=puentes-y-maniobras-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N3-2014-491983","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[puentes-y-maniobras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCIÓN DEL PUENTE EL ZAPOTE KM 173+680 Y COZOALTEPEC KM 178+274","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCIÓN DEL PUENTE EL ZAPOTE KM 173+680 Y COZOALTEPEC KM 178+274","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","491983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353763}]","CONSTRUCCIÓN DEL PUENTE EL ZAPOTE KM 173+680 Y COZOALTEPEC KM 178+274","491983","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","534205","ocds-0ud2q6-LO-009000972-N3-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.071906103E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUENTES Y MANIOBRAS SA DE CV, id=puentes-y-maniobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.071906103E7","491983","2014-01-29T13:18:00.000Z","2014-02-13T10:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-09-19T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-09-27T00:00:00.000Z","México","00009046","SCT","complete","[GRUPO CONSTRUCTOR DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198654]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-E16-2017-1585140","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","MODERNIZACION ENTRONQUE CHIVELA,CRUCE DUCTOS PEMEX,MPIO.ASUNCION IXTALTEPEC,OAX","[{id=compranet-1620524637144}]","009000972","false","Expirado","MODERNIZACION ENTRONQUE CHIVELA,CRUCE DUCTOS PEMEX,MPIO.ASUNCION IXTALTEPEC,OAX","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1585140","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198654}]","MODERNIZACION ENTRONQUE CHIVELA,CRUCE DUCTOS PEMEX,MPIO.ASUNCION IXTALTEPEC,OAX","1585140","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-26T00:00:00.000Z","1415600","ocds-0ud2q6-LO-009000972-E16-2017","false","[{}]","02. Licitación Pública LOPSRM","5.944503155E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.944503155E7","1585140","2017-07-06T13:28:00.000Z","2017-08-01T09:00:00.000Z","2017-09-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","00009046","SCT","complete","[DC GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762689]","[{identifier={legalName=DC GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=90010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DC GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dc-grupo-constructor-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N38-2015-1009025","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[dc-grupo-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS FALTANTES INCLUYE ENTRONQUES,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS FALTANTES INCLUYE ENTRONQUES,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1009025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762689}]","TRABAJOS FALTANTES INCLUYE ENTRONQUES,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","1009025","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-29T00:00:00.000Z","965388","ocds-0ud2q6-LO-009000972-N38-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.714917409E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DC GRUPO CONSTRUCTOR SA DE CV, id=dc-grupo-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.714917409E7","1009025","2015-12-10T13:28:00.000Z","2016-01-18T10:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","00009046","SCT","complete","[PAGASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499024]","[{address={countryName=México}, roles=supplier, name=PAGASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pagasa-construcciones-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N46-2014-726222","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[pagasa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","EJECUCION DE TRABAJOS FALTANTES KM183+000 AL KM183+700,CARR.ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","EJECUCION DE TRABAJOS FALTANTES KM183+000 AL KM183+700,CARR.ACAYUCAN-LA VENTOSA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","726222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499024}]","EJECUCION DE TRABAJOS FALTANTES KM183+000 AL KM183+700,CARRETACAYUCAN-LA VENTOSA","726222","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","739861","ocds-0ud2q6-LO-009000972-N46-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.099410327E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAGASA CONSTRUCCIONES SA DE CV, id=pagasa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.099410327E7","726222","2014-12-23T14:04:00.000Z","2015-02-25T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-08-02T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCCIONES SAN BENITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264718]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAN BENITO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-san-benito-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N26-2013-364913","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-san-benito-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRAMO: LA Y-BARRANCA LARGA,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRAMO: LA Y-BARRANCA LARGA,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","364913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264718}]","TRAMO: LA Y-BARRANCA LARGA,CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","364913","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-15T00:00:00.000Z","405058","ocds-0ud2q6-LO-009000972-N26-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.949919189E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SAN BENITO SA DE CV, id=construcciones-san-benito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.949919189E7","364913","2013-06-20T08:55:00.000Z","2013-07-03T11:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2016-04-06T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","00009046","SCT","complete","[INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794098]","[{identifier={legalName=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, scheme=RUPC, id=32256, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-E9-2016-1060802","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-logistica-nacional-garjimex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DEL PUENTE SAN ISIDRO, EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DEL PUENTE SAN ISIDRO, EN EL ESTADO DE OAXACA.","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1060802","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794098}]","CONSTRUCCION DEL PUENTE SAN ISIDRO, EN EL ESTADO DE OAXACA.","1060802","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-04-30T00:00:00.000Z","992721","ocds-0ud2q6-LO-009000972-E9-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","3.567618897E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX SA DE CV, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.567618897E7","1060802","2016-02-11T11:30:00.000Z","2016-02-24T14:00:00.000Z","2016-03-31T00:00:00.000Z","active"
