"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-08T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256760]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MORA SERRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E338-2017-1561727","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Estudio y revisión del área para dar solución de desagüe al agua pluvial que se acumula en la zona de la ZAL por medio de colector pluvial","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Estudio y revisión del área para dar solución de desagüe al agua pluvial que se acumula en la zona de la ZAL por medio de colector pluvial","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1561727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256760}]","Estudio y revisión del área para dar solución de desagüe al agua pluvial que se","1561727","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-08-23T00:00:00.000Z","1476275","ocds-0ud2q6-AO-009J3E002-E338-2017","false","[{}]","06. Adjudicación Directa LOPSRM","218365.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","218365.89","1561727"
"2019-09-11T10:42:05.000Z","2018-05-18T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Evelyn Vega Bonilla]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483945]","[{address={countryName=México}, roles=supplier, name=Evelyn Vega Bonilla, details={type=person}, id=evelyn-vega-bonilla}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E338-2018-1833294","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[evelyn-vega-bonilla]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Elaboración de memoria documental ""Econtainer recorriendo los Puertos de México"" Nuevo Puerto de Veracruz","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Elaboración de memoria documental ""Econtainer recorriendo los Puertos de México"" Nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1833294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483945}]","Elaboración de memoria documental ""Econtainer recorriendo los Puertos de México""","1833294",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-08-11T00:00:00.000Z","1714641","ocds-0ud2q6-AO-009J3E002-E338-2018","false","[{}]","06. Adjudicación Directa LOPSRM","344276.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Evelyn Vega Bonilla, id=evelyn-vega-bonilla}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344276.47","1833294","2018-06-15T17:59:00.000Z",,"Elaboración de memoria documental ""Econtainer recorriendo los Puertos de México"" Nuevo Puerto de Veracruz","2018-05-14T08:00:00.000Z","Art. 43 s/f","Elaboración de memoria documental ""Econtainer recorriendo los Puertos de México"" Nuevo Puerto de Veracruz",""
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971802]","[{identifier={legalName=SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV, scheme=RUPC, id=38699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E339-2016-1206645","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sistemas-de-ingenieria-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Auditoria ambiental para la Administración Portuaria Integral de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Auditoria ambiental para la Administración Portuaria Integral de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1206645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971802}]","Auditoria ambiental para la Administración Portuaria Integral de Veracruz","1206645","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-10-30T00:00:00.000Z","1170617","ocds-0ud2q6-AO-009J3E002-E339-2016","false","[{}]","06. Adjudicación Directa LOPSRM","284555.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=SISTEMAS DE INGENIERIA AMBIENTAL SA DE CV, id=sistemas-de-ingenieria-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","284555.31","1206645",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-10T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[MICHAEL GONZALEZ LANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257293]","[{address={countryName=México}, roles=supplier, name=MICHAEL GONZALEZ LANDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=michael-gonzalez-landa}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E339-2017-1562277","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[michael-gonzalez-landa]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Desazolve del Río Medio en su cruce con la carretera Km. 13.5 del acceso al Recinto Portuario de Veracruz","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Desazolve del Río Medio en su cruce con la carretera Km. 13.5 del acceso al Recinto Portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257293}]","Desazolve del Río Medio en su cruce con la carretera Km. 13.5 del acceso al Reci","1562277","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-01-10T00:00:00.000Z","1476837","ocds-0ud2q6-AO-009J3E002-E339-2017","false","[{}]","06. Adjudicación Directa LOPSRM","6545061.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=MICHAEL GONZALEZ LANDA, id=michael-gonzalez-landa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6545061.27","1562277",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-31T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483949]","[{address={countryName=México}, roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E339-2018-1831247","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto geométrico del camino de acceso al muro deflector de oleaje en el Rompeolas Poniente","[{id=compranet-1599767228359}]","009J3E002","false","Expirado","Proyecto geométrico del camino de acceso al muro deflector de oleaje en el Rompeolas Poniente","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1831247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483949}]","Proyecto geométrico del camino de acceso al muro deflector de oleaje en el Rompe","1831247",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-07-29T00:00:00.000Z","1714647","ocds-0ud2q6-AO-009J3E002-E339-2018","false","[{}]","06. Adjudicación Directa LOPSRM","74405.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","74405.59","1831247","2018-06-13T17:40:00.000Z",,"Proyecto geométrico del camino de acceso al muro deflector de oleaje en el Rompeolas Poniente","2018-05-31T08:00:00.000Z","Art. 43 s/f","Proyecto geométrico del camino de acceso al muro deflector de oleaje en el Rompeolas Poniente",""
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[EDGAR JESUS JORGE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819951]","[{address={countryName=México}, roles=supplier, name=EDGAR JESUS JORGE CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-jesus-jorge-contreras}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E34-2016-1021346","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edgar-jesus-jorge-contreras]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de 2 torres de alumbrado de 18 mts en Explanada 5","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Rehabilitación de 2 torres de alumbrado de 18 mts en Explanada 5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1021346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819951}]","Rehabilitación de 2 torres de alumbrado de 18 mts en Explanada 5","1021346","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-03-23T00:00:00.000Z","1018088","ocds-0ud2q6-AO-009J3E002-E34-2016","false","[{}]","06. Adjudicación Directa LOPSRM","338356.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=EDGAR JESUS JORGE CONTRERAS, id=edgar-jesus-jorge-contreras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","338356.1","1021346",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[DICEPSA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359549]","[{address={countryName=México}, roles=supplier, name=DICEPSA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dicepsa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E34-2018-1679891","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dicepsa-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de supervisión técnica de la construcción de 2 HAS de plataforma en la explanada C8 y 6.5 HAS de construcción de plataforma en la explanada C12 y C16 de la ZAL, para almacenamiento de contenedores vacíos en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Servicios de supervisión técnica de la construcción de 2 HAS de plataforma en la explanada C8 y 6.5 HAS de construcción de plataforma en la explanada C12 y C16 de la ZAL, para almacenamiento de contenedores vacíos en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1679891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359549}]","Servicios de supervisión técnica de la construcción de 2 HAS de plataforma en la","1679891","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-03-03T00:00:00.000Z","1584111","ocds-0ud2q6-AO-009J3E002-E34-2018","false","[{}]","06. Adjudicación Directa LOPSRM","554410.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=DICEPSA, S.A. de C.V., id=dicepsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","554410.98","1679891",,,,,,,
"2022-01-06T16:46:16.000Z","2020-03-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[ANJOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831357]","[{address={countryName=México}, roles=supplier, name=ANJOR SA DE CV, additionalIdentifiers={legalName=ANJOR SA DE CV, scheme=RFC, verified=1, id=ANJ990413E23}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anjor-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E34-2020-2292812","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[anjor-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación y conservación del sistema de energía en las bahías norte, sur y logística del Recinto Portuario","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Rehabilitación y conservación del sistema de energía en las bahías norte, sur y logística del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2292812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831357}]","Rehabilitación y conservación del sistema de energía en las bahías norte, sur y","2292812",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-05-01T00:00:00.000Z","2093609","ocds-0ud2q6-AO-009J3E002-E34-2020","false","[{}]","06. Adjudicación Directa LOPSRM","1493422.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ANJOR SA DE CV, id=anjor-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1493422.2","2292812","2020-04-12T17:48:00.000Z",,"Rehabilitación y conservación del sistema de energía en las bahías norte, sur y logística del Recinto Portuario","2020-03-26T09:00:00.000Z","Art. 43 s/f","Rehabilitación y conservación del sistema de energía en las bahías norte, sur y logística del Recinto Portuario",""
"2019-01-24T01:17:00.000Z","2016-09-06T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Rafael Huerta Reyes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971843]","[{address={countryName=México}, roles=supplier, name=Rafael Huerta Reyes, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rafael-huerta-reyes}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E340-2016-1206710","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rafael-huerta-reyes]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Plan de relaciones públicas y centro de información y gestión de opinión pública para la ampliación del Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Plan de relaciones públicas y centro de información y gestión de opinión pública para la ampliación del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1206710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971843}]","Plan de relaciones públicas y centro de información y gestión de opinión pública","1206710","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-04T00:00:00.000Z","1170660","ocds-0ud2q6-AO-009J3E002-E340-2016","false","[{}]","06. Adjudicación Directa LOPSRM","178500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Rafael Huerta Reyes, id=rafael-huerta-reyes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","178500","1206710",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-10T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Montajes y Construcciones Ritsa, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257303]","[{address={countryName=México}, roles=supplier, name=Montajes y Construcciones Ritsa, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=montajes-y-construcciones-ritsa-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E340-2017-1562294","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[montajes-y-construcciones-ritsa-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Carga, acarreo y sobre acarreo de arena acumulada en el Boulevard Portuario en el Puerto de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Carga, acarreo y sobre acarreo de arena acumulada en el Boulevard Portuario en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257303}]","Carga, acarreo y sobre acarreo de arena acumulada en el Boulevard Portuario en e","1562294","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-08T00:00:00.000Z","1476854","ocds-0ud2q6-AO-009J3E002-E340-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1153746.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Montajes y Construcciones Ritsa, S.A. de C.V., id=montajes-y-construcciones-ritsa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1153746.04","1562294",,,,,,,
