"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-10T13:13:00.000Z","2015-02-13T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Comercializadora Daferdi S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572671]","[{address={countryName=México}, roles=supplier, name=Comercializadora Daferdi S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N24-2015-689303","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-02-11T23:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","689303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572671}]","San Luis Potosí","Equipo y Herramienta Taller de Refrigeración y Climatización Cecyte V Ebano","689303","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","760261","ocds-0ud2q6-SA-924037999-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Comercializadora Daferdi S. A. de C. V., id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103258.62","689303"
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[SERVICIO INTEGRAL EXPERTO EN COMPUTACION S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577336]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N33-2014-550416","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[servicio-integral-experto-en-computacion-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-07-01T12:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","550416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577336}]","San Luis Potosí","Adquisicion de Conmutador Telefonico y LapTop Intercultuiral Villa de Reyes.","550416","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","625309","ocds-0ud2q6-SA-924037999-N33-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SERVICIO INTEGRAL EXPERTO EN COMPUTACION S. DE R. L. DE C. V., id=servicio-integral-experto-en-computacion-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20172.41","550416"
"2019-01-24T01:17:24.000Z","2013-04-04T08:58:00.000Z","2013-04-05T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Telyco Tecnologia Local y Corporativa S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554086]","[{address={countryName=México}, roles=supplier, name=Telyco Tecnologia Local y Corporativa S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N34-2013-312457","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[telyco-tecnologia-local-y-corporativa-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2013-04-04T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","SA-924037999-N34-2013","[{id=compranet-1620524637144}]","924037999","false","Expirado","SA-924037999-N34-2013","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","312457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554086}]","San Luis Potosí","Adquisicion de Equipo Vario, Cecati No. 98 e Instituto Tecnologico Capital","312457","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-18T00:00:00.000Z","367860","ocds-0ud2q6-SA-924037999-N34-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Telyco Tecnologia Local y Corporativa S. A. de C. V., id=telyco-tecnologia-local-y-corporativa-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","312457"
"2019-01-24T01:17:46.000Z","2014-07-22T09:12:00.000Z","2014-07-07T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Comercializadora Daferdi S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572292]","[{address={countryName=México}, roles=supplier, name=Comercializadora Daferdi S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N39-2014-566668","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-07-23T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","566668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572292}]","San Luis Potosí","Equipo Taller Mecanica Automotriz Icat Cd. del Maiz","566668","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-18T00:00:00.000Z","633725","ocds-0ud2q6-SA-924037999-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","142528.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Comercializadora Daferdi S. A. de C. V., id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142528.44","566668"
"2019-01-24T01:17:46.000Z","2014-07-22T09:16:00.000Z","2014-07-07T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Comercializadora Daferdi S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572628]","[{address={countryName=México}, roles=supplier, name=Comercializadora Daferdi S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N40-2014-566708","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-07-23T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","566708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572628}]","San Luis Potosí","Equipo para Mecanica Automotriz Cecati Plantel 131 Matehuala","566708","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-18T00:00:00.000Z","633750","ocds-0ud2q6-SA-924037999-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110822.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Comercializadora Daferdi S. A. de C. V., id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110822.41","566708"
"2019-01-24T01:18:06.000Z","2013-05-07T11:54:00.000Z","2013-05-10T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[GRUPO T&C TELE&COM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571456]","[{address={countryName=México}, roles=supplier, name=GRUPO T&C TELE&COM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N45-2013-327386","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[grupo-t&c-tele&com-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2013-05-08T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Adquisicion de Kit para Academia Cisco, Tec. Sup. Capital","[{id=compranet-1620524637144}]","924037999","false","Expirado","Adquisicion de Kit para Academia Cisco, Tec. Sup. Capital","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","327386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571456}]","San Luis Potosí","Adquisicion de Kit para Academia Cisco, Tec. Sup. Capital","327386","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-05T00:00:00.000Z","384973","ocds-0ud2q6-SA-924037999-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","303522.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO T&C TELE&COM S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303522.75","327386"
"2019-01-24T01:17:24.000Z","2015-06-04T08:36:00.000Z","2015-06-08T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[STN DEL CENTRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586284]","[{address={countryName=México}, roles=supplier, name=STN DEL CENTRO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=stn-del-centro-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N45-2015-758537","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[stn-del-centro-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2015-06-04T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","CONTRATO FEDERAL DE ADQUISICIONES","[{id=compranet-1620524637144}]","924037999","false","Expirado","CONTRATO FEDERAL DE ADQUISICIONES","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","758537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586284}]","San Luis Potosí","Adquisición de Aires Acondicionados Cecyte Plantel III Nvo. Progreso, S. L. P.","758537","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-07T00:00:00.000Z","828127","ocds-0ud2q6-SA-924037999-N45-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35877.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=STN DEL CENTRO, S. A. DE C. V., id=stn-del-centro-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35877.58","758537"
"2019-01-24T01:17:46.000Z","2014-09-11T09:57:00.000Z","2014-09-09T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[AIR REFRILUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577308]","[{address={countryName=México}, roles=supplier, name=AIR REFRILUZ, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=air-refriluz-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N59-2014-611195","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[air-refriluz-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-09-12T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","611195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577308}]","San Luis Potosí","Adquisicion de Aire Acondicionado Conalep ""Manuel M. Torres"" en S. L. P.","611195","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-18T00:00:00.000Z","664439","ocds-0ud2q6-SA-924037999-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AIR REFRILUZ, S. A. DE C. V., id=air-refriluz-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24913.79","611195"
"2019-01-24T01:17:46.000Z","2014-09-30T12:41:00.000Z",,"Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[AIR REFRILUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625309]","[{address={countryName=México}, roles=supplier, name=AIR REFRILUZ, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=air-refriluz-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N69-2014-798332","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[air-refriluz-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-10-01T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","798332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625309}]","San Luis Potosí","Suministro de Aire Acondicionado Conalep Plantel 044 Cd. Valles","798332","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-17T00:00:00.000Z","671438","ocds-0ud2q6-SA-924037999-N69-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=AIR REFRILUZ, S. A. DE C. V., id=air-refriluz-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17413.79","798332"
"2019-01-24T01:18:06.000Z","2013-09-24T11:01:00.000Z","2013-09-20T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[HERMOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571345]","[{address={countryName=México}, roles=supplier, name=HERMOS, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hermos-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","SA-924037999-N70-2013-386490","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[hermos-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2013-09-25T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","direct","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","386490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571345}]","San Luis Potosí","Adquisicion de Sistema de Redes Industriales, Tecnologico Superior Capital","386490","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-09-18T00:00:00.000Z","457226","ocds-0ud2q6-SA-924037999-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","321707.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=HERMOS, S. A. DE C. V., id=hermos-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321707.55","386490"
