"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQ. FRANCISCO CARRILLO PASILLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078404-04-4-84028&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARQ. FRANCISCO CARRILLO PASILLAS, details={type=person}, id=arq-francisco-carrillo-pasillas}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-07-1-078404-04-4-84028","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arq-francisco-carrillo-pasillas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","REMODELACION DE UNIDADES MEDICAS RURALES DE LA JEFATURA DE CONSERVACION DE UNIDAD NO. 7 ZONA TLALTENANGO","[{id=compranet3-1620530467436}]","641256","REMODELACION DE UNIDADES MEDICAS RURALES DE LA JEFATURA DE CONSERVACION DE UNIDAD NO. 7 ZONA TLALTENANGO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-078404-04-4-84028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-078404-04-4-84028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078404-04-4-84028&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REMODELACION DE UNIDADES MEDICAS RURALES DE LA JEFATURA DE CONSERVACION DE UNIDAD NO. 7 ZONA TLALTENANGO","1-078404-04-4-84028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-07","ocds-0ud2q6-00641256-003-07","421727.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FRANCISCO CARRILLO PASILLAS, id=arq-francisco-carrillo-pasillas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421727.62","1-078404-04-4-84028"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[JOSE ISABEL VALERIO NÚÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80078&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ISABEL VALERIO NÚÑEZ, details={type=person}, id=jose-isabel-valerio-nunez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-08-C80078","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-isabel-valerio-nunez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento de Obra Civil e Instalaciones en varias unidades de la Delegaciýn Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento de Obra Civil e Instalaciones en varias unidades de la Delegaciýn Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C80078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80078&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Obra Civil e Instalaciones en varias unidades de la Delegaciýn Zacatecas","C80078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-08","ocds-0ud2q6-00641256-003-08","467102.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ISABEL VALERIO NÚÑEZ, id=jose-isabel-valerio-nunez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467102.11","C80078"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. J. REFUGIO DAVILA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. J. REFUGIO DAVILA MEJIA, details={type=person}, id=ing-j-refugio-davila-mejia}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-003-10-C051088","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-j-refugio-davila-mejia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","[{id=compranet3-1620530467436}]","641256","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C051088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051088&p_CveDep=00641&p_CveUni=256&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PROGRAMA DE REMODELACION DE BAýOS DESTINADOS AL DERECHOHABIENTE DE VARIAS UNIDADES MEDICAS DE LA DELEGACION ZACATECAS","C051088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-003-10","ocds-0ud2q6-00641256-003-10","1125615.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. REFUGIO DAVILA MEJIA, id=ing-j-refugio-davila-mejia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125615.98","C051088"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 036/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-taser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-04-6 34 036/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-e-instalaciones-taser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 4","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 4","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 036/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 036/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 036/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 4","6 34 036/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-04","ocds-0ud2q6-00641256-004-04","719128.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., id=construcciones-e-instalaciones-taser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719128.24","6 34 036/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. ESSAý GODINA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. ESSAý GODINA GONZýLEZ, details={type=person}, id=ing-essay-godina-gonzylez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-05-2-043409-05","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-essay-godina-gonzylez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-043409-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-043409-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2005&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","2-043409-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-05","ocds-0ud2q6-00641256-004-05","54782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESSAý GODINA GONZýLEZ, id=ing-essay-godina-gonzylez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54782.61","2-043409-05"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550065&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-taser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-05-C-550065","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-e-instalaciones-taser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550065&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 2 FRESNILLO","C-550065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-05","ocds-0ud2q6-00641256-004-05","798113.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., id=construcciones-e-instalaciones-taser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798113.47","C-550065"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. NICOLýS PINEDO REZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. NICOLýS PINEDO REZA, details={type=person}, id=ing-nicolys-pinedo-reza}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-06-2-053401-08-S-34004","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-nicolys-pinedo-reza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","UNIDAD VERIFICADORA DE INST. ELECTRICAS","[{id=compranet3-1620530467436}]","641256","UNIDAD VERIFICADORA DE INST. ELECTRICAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-053401-08-S-34004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053401-08-S-34004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2006&TipInv=D}]","REMODELACION DE UNIDAD MEDICA RURAL NO. 21","2-053401-08-S-34004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-06","ocds-0ud2q6-00641256-004-06","22260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NICOLýS PINEDO REZA, id=ing-nicolys-pinedo-reza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22260","2-053401-08-S-34004"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQ. GERMAN REFUGIO CORREA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-068401-03-4-84008&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQ. GERMAN REFUGIO CORREA REYES, details={type=person}, id=arq-german-refugio-correa-reyes}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-06-2-068401-03-4-84008","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arq-german-refugio-correa-reyes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","REMODELACION DE UNIDAD MEDICA RURAL NO. 21","[{id=compranet3-1620530467436}]","641256","REMODELACION DE UNIDAD MEDICA RURAL NO. 21","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-068401-03-4-84008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-068401-03-4-84008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-068401-03-4-84008&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","REMODELACION DE UNIDAD MEDICA RURAL NO. 21","2-068401-03-4-84008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-06","ocds-0ud2q6-00641256-004-06","341064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GERMAN REFUGIO CORREA REYES, id=arq-german-refugio-correa-reyes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341064","2-068401-03-4-84008"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. ESSAý GODINA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. ESSAý GODINA GONZýLEZ, details={type=person}, id=ing-essay-godina-gonzylez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-07-2-078405-01-S-84021","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-essay-godina-gonzylez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DICTAMEN ESTRUCTURAL","[{id=compranet3-1620530467436}]","641256","DICTAMEN ESTRUCTURAL","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078405-01-S-84021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078405-01-S-84021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0004&AnoInv=2007&TipInv=D}]","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO. 51 DE VILLANUEVA, ZAC.","2-078405-01-S-84021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-07","ocds-0ud2q6-00641256-004-07","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESSAý GODINA GONZýLEZ, id=ing-essay-godina-gonzylez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","2-078405-01-S-84021"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[FRANCISCO JAVIER OCAMPO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078401-03-4-84031&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER OCAMPO BARRAGAN, details={type=person}, id=francisco-javier-ocampo-barragan}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-07-1-078401-03-4-84031","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[francisco-javier-ocampo-barragan]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO. 51 DE VILLANUEVA, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO. 51 DE VILLANUEVA, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-078401-03-4-84031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-078401-03-4-84031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-078401-03-4-84031&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO. 51 DE VILLANUEVA, ZAC.","1-078401-03-4-84031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-07","ocds-0ud2q6-00641256-004-07","2942990.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER OCAMPO BARRAGAN, id=francisco-javier-ocampo-barragan}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2942990.66","1-078401-03-4-84031"
