"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","536.562564","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T15:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99688","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001]","536.562564","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.348884888E7","CRC","536.562564","Instituto Costarricense de Electricidad","2015CD-001311-0000400001-432015521001208","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisisción de Licenciamiento de VMWARE y licenciamiento de replicación de storage para la redundancia fisica de la plataforma de gestión de red de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001208","117553","117553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001}]","432015521001208","2015CD-001311-0000400001","ocds-rwubve-2015CD-001311-0000400001","99688","[BIENES/SERVICIOS]","6.307453909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","536.562564","5.348884888E7","https://www.sicop.go.cr/index.jsp","buyer","6.307453909E7","432015521001208"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T10:32:49.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001]","536.313496","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1179670","CRC","536.313496","Contraloría General de la Republica","2016CD-000008-0005400001-432016709200018","[contract]","contraloria-general-de-la-republica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para un equipo Oracle-Sun T4 con terceros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200018","2160","2160",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001}]","432016709200018","2016CD-000008-0005400001","ocds-rwubve-2016CD-000008-0005400001",,"[SERVICIOS]","1158437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1179670","https://www.sicop.go.cr/index.jsp","buyer","1158437.15","432016709200018","true","2017-04-12T10:32:49.000Z"
"2021-11-28T01:40:21.000Z","541.385205","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-16T14:07:18.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","40347.11","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011500001]","541.385205","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.184332842E7","CRC","541.385205","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2016CD-000001-0011500001-432016000100001","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de compra de bandeja de discos para SAN Hitachi y puertos para switch Brocade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432016000100001","40346.65","40346.65","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0011500001}]","432016000100001","2016CD-000001-0011500001","ocds-rwubve-2016CD-000001-0011500001","40347.11","[BIENES/SERVICIOS]","2.184307938E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","541.385205","2.184332842E7","https://www.sicop.go.cr/index.jsp","buyer","2.184307938E7","432016000100001","true","2017-02-16T14:07:18.000Z","2016-02-09T00:00:00.000Z"
"2021-11-28T01:39:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-12-09T16:55:43.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000357-0000200001]","532.500799","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","24939200","CRC","532.500799","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000357-0000200001-432015325000220","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIONES DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000220","43329","43329",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000357-0000200001}]","432015325000220","2015PP-000357-0000200001","ocds-rwubve-2015PP-000357-0000200001",,"[BIENES]","2.307272712E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"24939200","https://www.sicop.go.cr/index.jsp","buyer","2.307272712E7","432015325000220",,,
"2021-11-28T01:40:21.000Z","547.794668","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T14:23:18.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","14000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0011700001]","547.794668","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7669125.35","CRC","547.794668","Sistema de Emergencias 9-1-1","2016CD-000014-0011700001-432016000800025","[contract]","sistema-de-emergencias-9-1-1","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramienta de Respaldos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432016000800025","13400","13400","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0011700001}]","432016000800025","2016CD-000014-0011700001","ocds-rwubve-2016CD-000014-0011700001","14000","[BIENES/SERVICIOS]","7340448.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","547.794668","7669125.35","https://www.sicop.go.cr/index.jsp","buyer","7340448.55","432016000800025",,,"2016-11-02T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","550.846808","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-27T16:55:10.000Z","Costa Rica","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","7000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0011500001]","550.846808","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3855927.66","CRC","550.846808","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2016CD-000004-0011500001-432016000100004","[contract]","ins-valores-puesto-de-bolsa-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sensores ambientales para rack","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-valores-puesto-de-bolsa-sociedad-anonima","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","ins-valores-puesto-de-bolsa-sociedad-anonima","432016000100004","5569.875","5569.875","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0011500001}]","432016000100004","2016CD-000004-0011500001","ocds-rwubve-2016CD-000004-0011500001","7000","[BIENES/SERVICIOS]","3068147.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","550.846808","3855927.66","https://www.sicop.go.cr/index.jsp","buyer","3068147.86","432016000100004","true","2017-09-27T16:55:10.000Z","2016-09-26T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-28T09:21:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001]","550.70052","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8162550","CRC","550.70052","Instituto Costarricense de Electricidad","2016LA-000037-0000400001-432016522100068","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hardware para la redundancia física de la plataforma de gestión de red Netrac","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100068","628530.14","628530.14",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001}]","432016522100068","2016LA-000037-0000400001","ocds-rwubve-2016LA-000037-0000400001",,"[BIENES/SERVICIOS]","3.4613187493E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"8162550","https://www.sicop.go.cr/index.jsp","buyer","3.4613187493E8","432016522100068",,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-28T09:20:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001]","550.70052","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8162550","CRC","550.70052","Instituto Costarricense de Electricidad","2016LA-000037-0000400001-432016522100069","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hardware para la redundancia física de la plataforma de gestión de red Netrac","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100069","10000","10000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000037-0000400001}]","432016522100069","2016LA-000037-0000400001","ocds-rwubve-2016LA-000037-0000400001",,"[BIENES/SERVICIOS]","5507005.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"8162550","https://www.sicop.go.cr/index.jsp","buyer","5507005.2","432016522100069",,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-09T10:47:51.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001]","551.129268","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","37000000","CRC","551.129268","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LN-000001-0008700001-432016004900029","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA DE SERVIDORES SUN","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900029","94380","94380",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001}]","432016004900029","2016LN-000001-0008700001","ocds-rwubve-2016LN-000001-0008700001",,"[SERVICIOS]","5.201558031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"37000000","https://www.sicop.go.cr/index.jsp","buyer","5.201558031E7","432016004900029",,"2017-09-09T10:47:51.000Z","2019-04-29T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-13T08:19:09.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0058700001]","550.074774","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","150000000","CRC","550.074774","CONSEJO DE SEGURIDAD VIAL","2016LN-000007-0058700001-432016001100191","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde la solución de sitio alterno para la continuidad de los servicios críticos que suministra el COSEVI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100191","378595.68","378595.68",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000007-0058700001}]","432016001100191","2016LN-000007-0058700001","ocds-rwubve-2016LN-000007-0058700001",,"[BIENES/SERVICIOS]","2.0825593311E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"150000000","https://www.sicop.go.cr/index.jsp","buyer","2.0825593311E8","432016001100191",,"2017-12-13T08:19:09.000Z","2016-12-09T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","544.051818","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-13T14:06:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","70000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0000800001]","544.051818","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","3.808362726E7","CRC","544.051818","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000032-0000800001-432016012800044","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliacion del almacenamiento ORACLE ZFS Storage ZS3-2 del Centro de datos ubicado en oficinas centrales de RACSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800044","69997.85","69997.85","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000032-0000800001}]","432016012800044","2016PP-000032-0000800001","ocds-rwubve-2016PP-000032-0000800001","70000","[BIENES/SERVICIOS]","3.808245755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","544.051818","3.808362726E7","https://www.sicop.go.cr/index.jsp","buyer","3.808245755E7","432016012800044","true","2016-08-13T14:06:30.000Z",
"2021-11-28T01:40:21.000Z","542.663702","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-07-06T08:26:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","16000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001]","542.663702","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","8682619.23","CRC","542.663702","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000044-0000800001-432016012800046","[contract]","radiografica-costarricense-sociedad-anonima","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Oracle database Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800046","14700","14700","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000044-0000800001}]","432016012800046","2016PP-000044-0000800001","ocds-rwubve-2016PP-000044-0000800001","16000","[SERVICIOS]","7977156.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","542.663702","8682619.23","https://www.sicop.go.cr/index.jsp","buyer","7977156.42","432016012800046",,"2017-07-06T08:26:37.000Z",
