"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-07T10:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[FUMIGACIONES HERGO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847773]","[{identifier={legalName=FUMIGACIONES HERGO DEL NORTE SA DE CV, scheme=RUPC, id=9766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUMIGACIONES HERGO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-hergo-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AA-018TOQ943-N23-2012-102471","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[fumigaciones-hergo-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-03-14T09:30:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SERVICIO DE FUMIGACION DE LA C.H BOQUILLA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SERVICIO DE FUMIGACION DE LA C.H BOQUILLA","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","102471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847773}]","SERVICIO DE FUMIGACION C.H. BOQUILLA (600312313)","102471","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","153112","ocds-0ud2q6-AA-018TOQ943-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES HERGO DEL NORTE SA DE CV, id=fumigaciones-hergo-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500000","102471"
"2019-11-08T17:40:02.000Z","2012-08-01T12:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[PROINCO PROCESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145518]","[{identifier={legalName=PROINCO PROCESS SA DE CV, scheme=RUPC, id=21628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROINCO PROCESS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proinco-process-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N63-2012-171573","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[proinco-process-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-08-09T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPARACION DE ACABADOS EN PISOS Y TRINCHERAS (700125119)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPARACION DE ACABADOS EN PISOS Y TRINCHERAS (700125119)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","171573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145518}]","REPARACION DE ACABADOS EN PISOS Y TRINCHERAS (700125119)","171573","true","Mixta","Comisión Federal de Electricidad","2013-02-26T00:00:00.000Z","232607","ocds-0ud2q6-IO-018TOQ943-N63-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","928211.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROINCO PROCESS SA DE CV, id=proinco-process-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","928211.47","171573"
"2019-11-08T17:40:02.000Z","2011-12-06T17:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68853]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N130-2011-73199","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-12-16T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REHABILITACION DE GABINETES DE INSTRUMENTOS DE MEDICION (700117595)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REHABILITACION DE GABINETES DE INSTRUMENTOS DE MEDICION (700117595)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","73199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68853}]","REHABILITACION DE GABINETES DE INSTRUMENTOS (700117595)","73199","true","Mixta","Comisión Federal de Electricidad","2012-01-15T00:00:00.000Z","114655","ocds-0ud2q6-IO-018TOQ943-N130-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","899953.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899953.32","73199"
"2019-11-08T17:40:02.000Z","2012-01-16T16:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[RAMON GONZALEZ ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927026]","[{identifier={legalName=RAMON GONZALEZ ZAMORA, scheme=RUPC, id=9079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAMON GONZALEZ ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-gonzalez-zamora}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N2-2012-90371","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[ramon-gonzalez-zamora]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-01-27T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO TORRE DE ENFRIAMIENTO U-4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO TORRE DE ENFRIAMIENTO U-4","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","90371","MX-CPA","MXN","[{datePublished=2012-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927026}]","MANTENIMIENTO TORRE DE ENFRIAMIENTO U4 (700114913)","90371","true","Mixta","Comisión Federal de Electricidad","2012-03-19T00:00:00.000Z","129132","ocds-0ud2q6-IO-018TOQ943-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","828863.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON GONZALEZ ZAMORA, id=ramon-gonzalez-zamora}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","828863.9","90371","2012-02-09T00:00:00.000Z","2012-01-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-11-20T18:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[LUIS ARMANDO BAEZA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196600]","[{address={countryName=México}, roles=supplier, name=LUIS ARMANDO BAEZA OCHOA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-armando-baeza-ochoa}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N136-2012-263072","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[luis-armando-baeza-ochoa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-28T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","HABILITADO DE CORDON CUNETA, BANQUETAS, TRINCHERAS Y RETIRO DE ESCOMBRO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","HABILITADO DE CORDON CUNETA, BANQUETAS, TRINCHERAS Y RETIRO DE ESCOMBRO","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","263072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196600}]","HABILITADO DE CORDON CUNETA, BANQUETAS, TRINCHERAS Y RETIRO DE ESCOMBRO (7001294","263072","true","Mixta","Comisión Federal de Electricidad","2013-06-25T00:00:00.000Z","307534","ocds-0ud2q6-IO-018TOQ943-N136-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","740106.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARMANDO BAEZA OCHOA, id=luis-armando-baeza-ochoa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","740106.2","263072",,,,"true"
"2019-11-08T17:40:02.000Z","2011-11-23T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[L Y M DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64211]","[{address={countryName=México}, roles=supplier, name=L Y M DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=l-y-m-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N115-2011-71990","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[l-y-m-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-12-07T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","ENFRIADOR DE ACEITE LUBRICANTE TURBINA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","ENFRIADOR DE ACEITE LUBRICANTE TURBINA","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","71990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64211}]","ENFRIADOR DE ACEITE LUBRICANTE TURBINA (500429032)","71990","true","Mixta","Comisión Federal de Electricidad","2012-01-29T00:00:00.000Z","107286","ocds-0ud2q6-IA-018TOQ943-N115-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","722308","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y M DE MEXICO SA DE CV, id=l-y-m-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","722308","71990",,,,
"2019-01-24T01:17:46.000Z","2014-04-23T21:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390922]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N38-2014-516609","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-04-29T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO PARTES A PRESION GENERADOR DE VAPOR DE LA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO PARTES A PRESION GENERADOR DE VAPOR DE LA UNIDAD 5","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","516609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390922}]","MANTENIMIENTO PARTES A PRESION GENERADOR DE VAPOR DE LA UNIDAD 5 (700143575)","516609","true","Electrónica","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","586940","ocds-0ud2q6-IO-018TOQ943-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","706139.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","706139.64","516609","2014-04-30T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-10-29T18:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[JULIO CESAR RIVAS GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181621]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR RIVAS GOVEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-rivas-govea}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N116-2012-245697","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[julio-cesar-rivas-govea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-07T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION DE CABLEADO PARA SISTEMA SUPERVISORIO DE TURBINA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION DE CABLEADO PARA SISTEMA SUPERVISORIO DE TURBINA","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","245697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181621}]","SUMINISTRO E INSTALACION DE CABLEADO PARA SISTEMA SUPERVISORIO DE TURBINA (70012","245697","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","286394","ocds-0ud2q6-IO-018TOQ943-N116-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","695272.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR RIVAS GOVEA, id=julio-cesar-rivas-govea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","695272.48","245697",,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[SERVICIOS INTEGRALES RIGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512810]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES RIGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-integrales-rigosa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","SA-018TOQ943-N17-2015-690632","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[servicios-integrales-rigosa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo",,"angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","INSTALACION DE CANALIZACIONES ELECTRICAS, TENDIDO DE CABLE E INSTALACION DE SISTEMA DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","INSTALACION DE CANALIZACIONES ELECTRICAS, TENDIDO DE CABLE E INSTALACION DE SISTEMA DE AIRE ACONDICIONADO","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","690632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-690632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512810}]","INST. CANALIZACIONES ELECTRICAS, TENDIDO DE CABLE E INST. SISTEMA AIRES ACOND.","690632","true","Electrónica","Comisión Federal de Electricidad","2015-03-14T00:00:00.000Z","759539","ocds-0ud2q6-SA-018TOQ943-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","673446","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRALES RIGOSA SA DE CV, id=servicios-integrales-rigosa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","673446","690632","2015-02-12T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-05-05T15:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[RUHRPUMPEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394363]","[{address={countryName=México}, roles=supplier, name=RUHRPUMPEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N42-2014-521710","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-05-12T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","BOMBA CENTRIFUGA DE UN PASO CON SELLOS MECANICOS (500476381)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","BOMBA CENTRIFUGA DE UN PASO CON SELLOS MECANICOS (500476381)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","521710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394363}]","BOMBA CENTRIFUGA DE UN PASO CON SELLOS MECANICOS (500476381)","521710","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","591846","ocds-0ud2q6-IA-018TOQ943-N42-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","660000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660000","521710",,,,
