"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-26T10:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142959]","[{address={countryName=México}, roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-N692-2012-164876","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-07-26T14:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE KIT DE HERRAMIENTAS POS. UNICA DE LA SOLPED 500423180","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DE KIT DE HERRAMIENTAS POS. UNICA DE LA SOLPED 500423180","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","164876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142959}]","500423180","164876","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","229608","ocds-0ud2q6-AA-018TOQ076-N692-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162916.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS SA DE CV, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162916.32","164876"
"2021-05-09T03:21:07.000Z",,"COLEGIO DE POSGRADUADOS","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Departamento de Contratos",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CP-OP-LP-009/06&p_CveDep=08140&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","08140002-017-06-CP-OP-LP-009/06","[contract]","departamento-de-contratos-colegio-de-posgraduados","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","works","colegio-de-posgraduados","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Contratos","unidad-compradora","Impermeabilizacion y pintura Campus Veracruz","[{id=compranet3-1620530467436}]","8140002",,,"Impermeabilizacion y pintura Campus Veracruz","open","institution","departamento-de-contratos-colegio-de-posgraduados","Departamento de Contratos","departamento-de-contratos-colegio-de-posgraduados","CP-OP-LP-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CP-OP-LP-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CP-OP-LP-009/06&p_CveDep=08140&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Impermeabilizacion y pintura Campus Veracruz","CP-OP-LP-009/06",,,"COLEGIO DE POSGRADUADOS",,"08140002-017-06","ocds-0ud2q6-08140002-017-06",,,,"81471.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","colegio-de-posgraduados",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81471.11","CP-OP-LP-009/06","2007-03-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGCVER06036RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción en Veracruz","16101105-017-06-SGIHGCVER06036RFLP","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Continuaciýn para la Construcciýn de barda perimetral en la Presa derivadora La Esperanza, del Distrito de Riego 035 La Antigua, Municipio de Actopan y mantenimiento electromecýnico de las presas derivadoras El Carrizal, La Esperanza, Santa Rosa y La Antigua de los Municipios de Apazapan, Actopan y La Antigua, Estado de Veracruz.","[{id=compranet3-1620530467436}]","16101105",,,"Continuaciýn para la Construcciýn de barda perimetral en la Presa derivadora La Esperanza, del Distrito de Riego 035 La Antigua, Municipio de Actopan y mantenimiento electromecýnico de las presas derivadoras El Carrizal, La Esperanza, Santa Rosa y La Antigua de los Municipios de Apazapan, Actopan y La Antigua, Estado de Veracruz.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGIHGCVER06036RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGCVER06036RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGCVER06036RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Continuaciýn para la Construcciýn de barda perimetral en la Presa derivadora La Esperanza, del Distrito de Riego 035 La Antigua, Municipio de Actopan y mantenimiento electromecýnico de las presas derivadoras El Carrizal, La Esperanza, Santa Rosa y La Antigua de los Municipios de Apazapan, Actopan y La Antigua, Estado de Veracruz.","SGIHGCVER06036RFLP",,,"COMISIÓN NACIONAL DEL AGUA",,"16101105-017-06","ocds-0ud2q6-16101105-017-06",,,,"476273.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476273.16","SGIHGCVER06036RFLP","2006-11-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Construcción en Veracruz",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGCVER06035RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción en Veracruz","16101105-016-06-SGIHGCVER06035RFLP","[contract]","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Construcción en Veracruz","unidad-compradora","Mantenimiento a edificios del Distrito de Riego 082 Rýo Blanco, Municipio de Tlalixcoyan y Tierra Blanca, Ver.","[{id=compranet3-1620530467436}]","16101105",,,"Mantenimiento a edificios del Distrito de Riego 082 Rýo Blanco, Municipio de Tlalixcoyan y Tierra Blanca, Ver.","open","institution","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","Subgerencia de Construcción en Veracruz","subgerencia-de-construccion-en-veracruz-comision-nacional-del-agua","SGIHGCVER06035RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGCVER06035RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGCVER06035RFLP&p_CveDep=16101&p_CveUni=105&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mantenimiento a edificios del Distrito de Riego 082 Rýo Blanco, Municipio de Tlalixcoyan y Tierra Blanca, Ver.","SGIHGCVER06035RFLP",,,"COMISIÓN NACIONAL DEL AGUA",,"16101105-016-06","ocds-0ud2q6-16101105-016-06",,,,"224081.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224081.5","SGIHGCVER06035RFLP","2006-11-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020739&vv_provsino=0]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-185-06-5400020739","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo a cambiadores de calor","[{id=compranet3-1620530467436}]","18577008",,,"Mantenimiento preventivo a cambiadores de calor","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400020739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0185&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020739&vv_provsino=0}]","Mantenimiento preventivo a cambiadores de calor","5400020739",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577008-185-06","ocds-0ud2q6-18577008-185-06",,,,"264166.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264166.25","5400020739","2006-11-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0174&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-174-08-5200003794","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010",,,"Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0174&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003794",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-174-08","ocds-0ud2q6-18577010-174-08",,,,"1559123.94",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559123.94","5200003794","2008-10-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5400019913&vv_provsino=0]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-088-05-5400019913","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0088&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5400019913&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400019913",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-088-05","ocds-0ud2q6-18577010-088-05",,,,"2199000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199000","5400019913","2005-09-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5400019792&vv_provsino=0]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-047-05-5400019792","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5400019792&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400019792",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-047-05","ocds-0ud2q6-18577010-047-05",,,,"1450000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450000","5400019792","2005-07-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0021&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-021-10-PGPBSP-GRAF-005/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18577010",,,"Conservación o mantenimiento de planta petroquímica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-005/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-005/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0021&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de planta petroquímica","PGPBSP-GRAF-005/10",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-021-10","ocds-0ud2q6-18577010-021-10",,,,"6022673.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS, S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6022673.41","PGPBSP-GRAF-005/10","2010-05-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-06-424016837","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004",,,"Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","424016837",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-028-06","ocds-0ud2q6-18575004-028-06",,,,"6000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424016837","2007-01-11T00:00:00.000Z","active"
