"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-07-02T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[ABA SEGUROS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-DFA-001-06&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABA SEGUROS S.A., details={type=company}, id=aba-seguros-sa}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-06-ISIE-DFA-001-06","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[aba-seguros-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONTRATACION DE SEGUROS PARA PERSONAL, EDIFICIOS Y FLOTILLA VEHICULAR PARA EL INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","[{id=compranet3-1620530467436}]","55070010","CONTRATACION DE SEGUROS PARA PERSONAL, EDIFICIOS Y FLOTILLA VEHICULAR PARA EL INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-DFA-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-DFA-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-DFA-001-06&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SEGUROS PARA PERSONAL, EDIFICIOS Y FLOTILLA VEHICULAR PARA EL INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA","ISIE-DFA-001-06","GOBIERNO DEL ESTADO DE SONORA","55070010-001-06","ocds-0ud2q6-55070010-001-06","97248.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A., id=aba-seguros-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97248.42","ISIE-DFA-001-06"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE 55070010-001-07&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-07-ISIE 55070010-001-07","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","Adquisicion de material de oficina y materiales de impresion para el Intituto Sonorense de Infraestructura educativa.","[{id=compranet3-1620530467436}]","55070010","Adquisicion de material de oficina y materiales de impresion para el Intituto Sonorense de Infraestructura educativa.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE 55070010-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE 55070010-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE 55070010-001-07&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de material de oficina y materiales de impresion para el Intituto Sonorense de Infraestructura educativa.","ISIE 55070010-001-07","GOBIERNO DEL ESTADO DE SONORA","55070010-001-07","ocds-0ud2q6-55070010-001-07","121563.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121563.32","ISIE 55070010-001-07"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[PALO FIERRO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-013&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PALO FIERRO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=palo-fierro-construcciones-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-08-ISIE-FAMES-07-013","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[palo-fierro-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO PARA LA LICENCIATURA DE ENTRENAMIENTO DEPORTIVO DE ALTO RENDIMIENTO, CESUES HERMOSILLO","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO PARA LA LICENCIATURA DE ENTRENAMIENTO DEPORTIVO DE ALTO RENDIMIENTO, CESUES HERMOSILLO","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-07-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-07-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-07-013&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO PARA LA LICENCIATURA DE ENTRENAMIENTO DEPORTIVO DE ALTO RENDIMIENTO, CESUES HERMOSILLO","ISIE-FAMES-07-013","GOBIERNO DEL ESTADO DE SONORA","55070010-001-08","ocds-0ud2q6-55070010-001-08","4153116.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALO FIERRO CONSTRUCCIONES, S.A. DE C.V., id=palo-fierro-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4153116.67","ISIE-FAMES-07-013"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[COMANDER DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-UTH-FAM08-001-0&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMANDER DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comander-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-09-ISIE-UTH-FAM08-001-0","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[comander-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","ADQUISICION DE MOBILIARIO PARA ALMACEN DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO.","[{id=compranet3-1620530467436}]","55070010","ADQUISICION DE MOBILIARIO PARA ALMACEN DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-UTH-FAM08-001-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-UTH-FAM08-001-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-UTH-FAM08-001-0&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MOBILIARIO PARA ALMACEN DE LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO.","ISIE-UTH-FAM08-001-0","GOBIERNO DEL ESTADO DE SONORA","55070010-001-09","ocds-0ud2q6-55070010-001-09","1006855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANDER DEL NOROESTE, S.A. DE C.V., id=comander-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006855","ISIE-UTH-FAM08-001-0"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[COMERCIALIZADORA SANITARIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-001-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANITARIA S.A DE C.V., details={type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-10-ISIE-ADMON-001-10","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","[{id=compranet3-1620530467436}]","55070010","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ADMON-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ADMON-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-001-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","ISIE-ADMON-001-10","GOBIERNO DEL ESTADO DE SONORA","55070010-001-10","ocds-0ud2q6-55070010-001-10","453200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANITARIA S.A DE C.V., id=comercializadora-sanitaria-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453200","ISIE-ADMON-001-10"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-002-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-10-ISIE-ADMON-002-10","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","[{id=compranet3-1620530467436}]","55070010","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ADMON-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ADMON-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-002-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","ISIE-ADMON-002-10","GOBIERNO DEL ESTADO DE SONORA","55070010-001-10","ocds-0ud2q6-55070010-001-10","364525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364525","ISIE-ADMON-002-10"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-004-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-001-10-ISIE-ADMON-004-10","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","[{id=compranet3-1620530467436}]","55070010","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-ADMON-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-ADMON-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-ADMON-004-10&p_CveDep=55070&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de Servicios y Material de oficina para el Instituto Sonorense de Infraestructura Educativa","ISIE-ADMON-004-10","GOBIERNO DEL ESTADO DE SONORA","55070010-001-10","ocds-0ud2q6-55070010-001-10","61600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61600","ISIE-ADMON-004-10"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-001&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V., details={type=company}, id=obras-y-urbanizaciones-de-sonora-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-002-06-ISIE-FAMES-06-001","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[obras-y-urbanizaciones-de-sonora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO DE LABORATORIOS Y AULAS DE LA UNIVERSIDAD DE LA SIERRA EN MOCTEZUMA SONORA.","[{id=compranet3-1620530467436}]","55070010","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO DE LABORATORIOS Y AULAS DE LA UNIVERSIDAD DE LA SIERRA EN MOCTEZUMA SONORA.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAMES-06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAMES-06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ISIE-FAMES-06-001&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE PRIMERA ETAPA DE EDIFICIO DE LABORATORIOS Y AULAS DE LA UNIVERSIDAD DE LA SIERRA EN MOCTEZUMA SONORA.","ISIE-FAMES-06-001","GOBIERNO DEL ESTADO DE SONORA","55070010-002-06","ocds-0ud2q6-55070010-002-06","2258382.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V., id=obras-y-urbanizaciones-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258382.16","ISIE-FAMES-06-001"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[ABA SEGUROS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-55070010-002-07&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABA SEGUROS S.A., details={type=company}, id=aba-seguros-sa}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-002-07-ISIE-55070010-002-07","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[aba-seguros-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","Contratacion del servicio de seguros para la flotilla vehicular, edificio y vida del personal del Instituto Sonorense de Infraestructura Educativa.","[{id=compranet3-1620530467436}]","55070010","Contratacion del servicio de seguros para la flotilla vehicular, edificio y vida del personal del Instituto Sonorense de Infraestructura Educativa.","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-55070010-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-55070010-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-55070010-002-07&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion del servicio de seguros para la flotilla vehicular, edificio y vida del personal del Instituto Sonorense de Infraestructura Educativa.","ISIE-55070010-002-07","GOBIERNO DEL ESTADO DE SONORA","55070010-002-07","ocds-0ud2q6-55070010-002-07","66023.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A., id=aba-seguros-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66023.39","ISIE-55070010-002-07"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Instituto Sonorense de Infraestructura Educativa","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-FAM07-ITSON-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Instituto Sonorense de Infraestructura Educativa","55070010-002-08-ISIE-FAM07-ITSON-003","[contract]","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","[ld-i-associats-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto Sonorense de Infraestructura Educativa","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO Y DE BIBLIOTECA PARA EL INSTITUTO TECNOLOGICO DE SONORA","[{id=compranet3-1620530467436}]","55070010","ADQUISICION DE EQUIPO DE COMPUTO Y DE BIBLIOTECA PARA EL INSTITUTO TECNOLOGICO DE SONORA","open","institution","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","Instituto Sonorense de Infraestructura Educativa","instituto-sonorense-de-infraestructura-educativa-gobierno-del-estado-de-sonora","ISIE-FAM07-ITSON-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISIE-FAM07-ITSON-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISIE-FAM07-ITSON-003&p_CveDep=55070&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPO DE COMPUTO Y DE BIBLIOTECA PARA EL INSTITUTO TECNOLOGICO DE SONORA","ISIE-FAM07-ITSON-003","GOBIERNO DEL ESTADO DE SONORA","55070010-002-08","ocds-0ud2q6-55070010-002-08","76500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76500","ISIE-FAM07-ITSON-003"
