"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-08-CC-011-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","[{id=pot-1620519810584}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-08}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","CC-011-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-011-08","ocds-0ud2q6-CC-011-08","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","CC-011-08"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-09-CC-011-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autorizar un registro postal para el servicio de respuestas a promociones comerciales con salida a SEPOMEX el registro será radicado en el Centro de Devoluciones Corporativas (CEDECOR) 02526 México D.F. con motivo del proyecto Escríbele al Presidente FCH","[{id=pot-1620519810584}]","Autorizar un registro postal para el servicio de respuestas a promociones comerciales con salida a SEPOMEX el registro será radicado en el Centro de Devoluciones Corporativas (CEDECOR) 02526 México D.F. con motivo del proyecto Escríbele al Presidente FCH","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-09}]","Autorizar un registro postal para el servicio de respuestas a promociones comerciales con salida a SEPOMEX el registro será radicado en el Centro de Devoluciones Corporativas (CEDECOR) 02526 México D.F. con motivo del proyecto Escríbele al Presidente FCH","CC-011-09","PRESIDENCIA DE LA REPUBLICA","2009-04-21T00:00:00.000Z","CC-011-09","ocds-0ud2q6-CC-011-09","1150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150","CC-011-09"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-1-14]","[{roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-1-14-CC-011-1-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[estado-mayor-presidencial]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de banquetería para el programa Día de las Madres 2014","[{id=pot-1620519810584}]","Servicio de banquetería para el programa Día de las Madres 2014","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-1-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-1-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-1-14}]","Servicio de banquetería para el programa Día de las Madres 2014","CC-011-1-14","PRESIDENCIA DE LA REPUBLICA","2016-05-14T00:00:00.000Z","CC-011-1-14","ocds-0ud2q6-CC-011-1-14","318884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318884","CC-011-1-14"
"2021-05-09T00:24:27.000Z","2010-07-26T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-07-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-10]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-10-CC-011-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-","[{id=pot-1620519810584}]","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-10}]","Servicios de capacitación de estudios superiores a servidores públicos -contrato plurianual-","CC-011-10","PRESIDENCIA DE LA REPUBLICA","2012-04-30T00:00:00.000Z","CC-011-10","ocds-0ud2q6-CC-011-10","1750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750000","CC-011-10"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-11]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-11-CC-011-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","[{id=pot-1620519810584}]","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-11}]","Premio Nacional de Antig edad 2011 y Nacional de Administración Pública 2011 -convenio abierto-.","CC-011-11","PRESIDENCIA DE LA REPUBLICA","2011-11-15T00:00:00.000Z","CC-011-11","ocds-0ud2q6-CC-011-11","89505.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89505.6","CC-011-11"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2012-10-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-12]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-12-CC-011-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casa-de-moneda-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","[{id=pot-1620519810584}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-12}]","Suministro de bienes para la entrega del Premio Nacional de Antig edad 2012 .","CC-011-12","PRESIDENCIA DE LA REPUBLICA","2012-11-08T00:00:00.000Z","CC-011-12","ocds-0ud2q6-CC-011-12","77198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77198","CC-011-12"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-13]","[{roles=supplier, name=CONALEP, details={type=company}, id=conalep}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-13-CC-011-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[conalep]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso para presentar el examen para acreditar el nivel bachillerato","[{id=pot-1620519810584}]","Curso para presentar el examen para acreditar el nivel bachillerato","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-13}]","Curso para presentar el examen para acreditar el nivel bachillerato","CC-011-13","PRESIDENCIA DE LA REPUBLICA","2013-12-14T00:00:00.000Z","CC-011-13","ocds-0ud2q6-CC-011-13","117000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONALEP, id=conalep}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117000","CC-011-13"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-14]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-14-CC-011-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-nacional-autonoma-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios académicos relativos al Programa de Informática","[{id=pot-1620519810584}]","Servicios académicos relativos al Programa de Informática","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-14}]","Servicios académicos relativos al Programa de Informática","CC-011-14","PRESIDENCIA DE LA REPUBLICA","2014-11-28T00:00:00.000Z","CC-011-14","ocds-0ud2q6-CC-011-14","249920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249920","CC-011-14"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-15]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-15-CC-011-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","[{id=pot-1620519810584}]","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-15}]","Servicios de edición de la obra Mover a México 2014 (Antología del Mensaje y Crónica Presidencial)","CC-011-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-011-15","ocds-0ud2q6-CC-011-15","4524000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524000","CC-011-15"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDAD AUTONOMA CHAPINGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-16]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA CHAPINGO, details={type=company}, id=universidad-autonoma-chapingo}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-011-16-CC-011-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universidad-autonoma-chapingo]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-011-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-011-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-011-16}]","Servicios para capacitación a servidores públicos","CC-011-16","PRESIDENCIA DE LA REPUBLICA","2016-12-15T00:00:00.000Z","CC-011-16","ocds-0ud2q6-CC-011-16","440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA CHAPINGO, id=universidad-autonoma-chapingo}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440000","CC-011-16"
