"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728329&pr=2011]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3182965","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102610-D052072-10728329","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728329&pr=2011}]","Chihuahua","10728329","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728329","ocds-0ud2q6-CHIH-0064121102610-D052072","[Montos Contratados]","3182965","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3182965","10728329"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609445&pr=2010]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2646984.78","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-006412112209-D951021-10609445","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609445&pr=2010}]","Chihuahua","10609445","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10609445","ocds-0ud2q6-CHIH-006412112209-D951021","[Montos Contratados]","2646984.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2646984.78","10609445"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10609446&pr=2009]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2305749.13","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102408-D95011-10609446","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10609446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10609446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10609446&pr=2009}]","Chihuahua","10609446","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10609446","ocds-0ud2q6-CHIH-0064121102408-D95011","[Montos Contratados]","2305749.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2305749.13","10609446"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679852&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","25839","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D251124-10679852","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679852&pr=2012}]","Chihuahua","10679852","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679852","ocds-0ud2q6-CHIH-D251124","[Montos Contratados]","25839","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25839","10679852"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679863&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","56572.26","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250411-10679863","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679863&pr=2012}]","Chihuahua","10679863","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679863","ocds-0ud2q6-CHIH-D250411","[Montos Contratados]","56572.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56572.26","10679863"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679857&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","4647.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250244-10679857","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679857&pr=2012}]","Chihuahua","10679857","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679857","ocds-0ud2q6-CHIH-D250244","[Montos Contratados]","4647.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4647.5","10679857","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679856&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","17410.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250245-10679856","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679856&pr=2012}]","Chihuahua","10679856","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679856","ocds-0ud2q6-CHIH-D250245","[Montos Contratados]","17410.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17410.9","10679856",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679855&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","5105","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250246-10679855","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679855&pr=2012}]","Chihuahua","10679855","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679855","ocds-0ud2q6-CHIH-D250246","[Montos Contratados]","5105","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5105","10679855","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679854&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","9045","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250249-10679854","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679854&pr=2012}]","Chihuahua","10679854","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679854","ocds-0ud2q6-CHIH-D250249","[Montos Contratados]","9045","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9045","10679854","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679853&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","13632.45","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250250-10679853","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679853&pr=2012}]","Chihuahua","10679853","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679853","ocds-0ud2q6-CHIH-D250250","[Montos Contratados]","13632.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13632.45","10679853","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
