"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179540&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-064-05-700179540","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Radio Modem, operaciýn banda 800-600 MHz.","[{id=compranet3-1620530467436}]","18164041","Radio Modem, operaciýn banda 800-600 MHz.","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700179540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700179540&p_CveDep=18164&p_CveUni=041&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Radio Modem, operaciýn banda 800-600 MHz.","700179540","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-064-05","ocds-0ud2q6-18164041-064-05","538713.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538713.06","700179540"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121975&p_CveDep=18164&p_CveUni=037&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-020-04-700121975","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RELEVADORES Y RADIOS","[{id=compranet3-1620530467436}]","18164037","RELEVADORES Y RADIOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700121975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121975-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121975&p_CveDep=18164&p_CveUni=037&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","RELEVADORES Y RADIOS","700121975","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-020-04","ocds-0ud2q6-18164037-020-04","769826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769826","700121975"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152797&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-007-05-700152797","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Equipo transreceptor","[{id=compranet3-1620530467436}]","18164036","Equipo transreceptor","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700152797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152797&p_CveDep=18164&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Equipo transreceptor","700152797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-007-05","ocds-0ud2q6-18164036-007-05","1138078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138078","700152797"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[SIGNACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187228&vv_provsino=0]","[{roles=supplier, name=SIGNACOM, S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-027-06-700187228","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","EQUIPO CONTROL SUPERVISORIO","[{id=compranet3-1620530467436}]","18164036","EQUIPO CONTROL SUPERVISORIO","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700187228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187228&vv_provsino=0}]","EQUIPO CONTROL SUPERVISORIO","700187228","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-027-06","ocds-0ud2q6-18164036-027-06","307987.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM, S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307987.5","700187228"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SIGNACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167073&vv_provsino=0]","[{roles=supplier, name=SIGNACOM, S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-077-05-700167073","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","RADIO MODEM","[{id=compranet3-1620530467436}]","18164031","RADIO MODEM","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700167073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167073&vv_provsino=0}]","RADIO MODEM","700167073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-077-05","ocds-0ud2q6-18164031-077-05","128554.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM, S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128554.32","700167073"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172149-287&p_CveDep=18164&p_CveUni=032&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-025-05-700172149-287","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Radio TR. DATO","[{id=compranet3-1620530467436}]","18164032","Radio TR. DATO","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700172149-287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700172149-287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700172149-287&p_CveDep=18164&p_CveUni=032&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Radio TR. DATO","700172149-287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-025-05","ocds-0ud2q6-18164032-025-05","1049556.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049556.8","700172149-287"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[SIGNACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153436&vv_provsino=0]","[{roles=supplier, name=SIGNACOM, S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-032-05-700153436","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[signacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","BATERIAS SELLADAS","[{id=compranet3-1620530467436}]","18164031","BATERIAS SELLADAS","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700153436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700153436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700153436&vv_provsino=0}]","BATERIAS SELLADAS","700153436","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-032-05","ocds-0ud2q6-18164031-032-05","456263.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM, S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456263.2","700153436"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","active","complete","[SIGNACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100043-EB6&vv_provsino=0]","[{roles=supplier, name=SIGNACOM, S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","18164050-002-02-2100043-EB6","[contract]","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","[signacom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","unidad-compradora","Equipo de radiocomunicacion para establecer la correspondiente comunicacion del proyecto UTG 6, El Sauz II, al sistema ""SCADA"" de pemex gas petroquimica basica","[{id=compranet3-1620530467436}]","18164050","Equipo de radiocomunicacion para establecer la correspondiente comunicacion del proyecto UTG 6, El Sauz II, al sistema ""SCADA"" de pemex gas petroquimica basica","open","institution","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","Residencia General de la Central Termoeléctrica, Plutarco Elías Calles","residencia-general-de-la-central-termoelectrica-plutarco-elias-calles-comision-federal-de-electricidad","2100043-EB6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2100043-EB6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=50&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2100043-EB6&vv_provsino=0}]","DISEÑO, INGENIERIA DE DETALLE, SUMINISTRO DE MATERIALES DE IMPORTACION, INSTALACION, CABLEADO, PRUEBAS DEL SISTEMA, PUESTA EN SERVICIO, PARTES DE REPUESTO, DE UN SISTEMA CONTRA INCENDIO A BASE DE BIOXIDO DE CARBONO ALTA PRESION PARA LOS SILOS DE DISTRIBUCION U1 Y U2 DEL SIMC COMO SE DESCRIBE EN LA ESPECIFICACION CFE-PO U1 Y U2-2002-M39.II","2100043-EB6","COMISIÓN FEDERAL DE ELECTRICIDAD","18164050-002-02","ocds-0ud2q6-18164050-002-02","18904.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM, S.A. DE C.V., id=signacom-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18904.11","2100043-EB6"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140571&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-04-4500140571","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[signacom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","[{id=compranet3-1620530467436}]","18576112","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500140571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140571&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Equipos de radiocomunicación en configuración remota y estandar ( solicitud de pedido 10104655)","4500140571","PEMEX REFINACIÓN","18576112-013-04","ocds-0ud2q6-18576112-013-04","4794154.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4794154.04","4500140571"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SIGNACOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175748&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIGNACOM S.A. DE C.V., details={type=company}, id=signacom-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-014-05-4500175748","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[signacom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIýN E INSTALACIýN DE TORRES DE TELECOMUNICACIONES, TIPO TRIANGULAR ARRIOSTRADAS","[{id=compranet3-1620530467436}]","18576112","ADQUISICIýN E INSTALACIýN DE TORRES DE TELECOMUNICACIONES, TIPO TRIANGULAR ARRIOSTRADAS","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500175748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175748&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE TORRES DE TELECOMUNICACIONES, TIPO TRIANGULAR ARRIOSTRADAS","4500175748","PEMEX REFINACIÓN","18576112-014-05","ocds-0ud2q6-18576112-014-05","3123284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNACOM S.A. DE C.V., id=signacom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3123284","4500175748"
