"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-04-PSG/1736/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","services","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de pasajes de avion","[{id=compranet3-1620530467436}]","20162001","Suministro de pasajes de avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1736/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1736/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1736/2004&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Suministro de pasajes de avion","PSG/1736/2004","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-04","ocds-0ud2q6-20162001-008-04","1300000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000000","PSG/1736/2004"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., details={type=company}, id=mendez-castillo-grupo-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-016-07-COP/280/SEPT-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[mendez-castillo-grupo-industrial-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Conservacion o Mantenimiento de Almacenes Rurales","[{id=compranet3-1620530467436}]","20159001","Conservacion o Mantenimiento de Almacenes Rurales","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","COP/280/SEPT-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/280/SEPT-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/280/SEPT-2007&p_CveDep=20159&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Conservacion o Mantenimiento de Almacenes Rurales","COP/280/SEPT-2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-016-07","ocds-0ud2q6-20159001-016-07","1.11879833065E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDEZ CASTILLO GRUPO INDUSTRIAL S.A. DE C.V., id=mendez-castillo-grupo-industrial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.11879833065E9","COP/280/SEPT-2007"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-03-PSG/599/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[servicios-especializados-en-mantenimiento-empresarial-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion para el servicio de Aseo y Limpieza","[{id=compranet3-1620530467436}]","20162001","Contratacion para el servicio de Aseo y Limpieza","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/599/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/599/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/599/2003&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Contratacion para el servicio de Aseo y Limpieza","PSG/599/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-03","ocds-0ud2q6-20162001-008-03","3.0607669092E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., id=servicios-especializados-en-mantenimiento-empresarial-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.0607669092E8","PSG/599/2003"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2351/2009&vv_provsino=0]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-002-09-PSG/2351/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20158001","Arrendamiento de máquinas fotocopiadoras","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","PSG/2351/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2351/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PSG/2351/2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","PSG/2351/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-002-09","ocds-0ud2q6-20158001-002-09","114700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114700000","PSG/2351/2009"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO SECURITAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2200/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO SECURITAS MEXICO, S.A. DE C.V., details={type=company}, id=grupo-securitas-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20158001-015-09-PSG/2200/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","[grupo-securitas-mexico-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-centro","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","20158001","VIGILANCIA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-centro","PSG/2200/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2200/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20158&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2200/2009&vv_provsino=0}]","VIGILANCIA","PSG/2200/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL CENTRO","20158001-015-09","ocds-0ud2q6-20158001-015-09","41844000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SECURITAS MEXICO, S.A. DE C.V., id=grupo-securitas-mexico-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41844000","PSG/2200/2009"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[PHI AUTOMATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2676/09&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PHI AUTOMATION S.A. DE C.V., details={type=company}, id=phi-automation-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-004-09-CARR/2676/09","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[phi-automation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","[{id=compranet3-1620530467436}]","20150001","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/2676/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/2676/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2676/09&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Mýquinas Registradoras Portýtiles sin Opciýn a Compra para Diconsa, S.A. de C.V. a traves de un contrato cerrado plurianual","CARR/2676/09","DICONSA S.A. DE C.V.","20150001-004-09","ocds-0ud2q6-20150001-004-09","41580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHI AUTOMATION S.A. DE C.V., id=phi-automation-sa-de-cv}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41580000","CARR/2676/09"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2435/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2435/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2435/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2435/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2435/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2435/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","34531200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34531200","A/2435/2008"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-144-09-A/6668/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[efectivales-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","[{id=compranet3-1620530467436}]","20150001","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6668/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6668/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=A/6668/2009&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AýO 2009","A/6668/2009","DICONSA S.A. DE C.V.","20150001-144-09","ocds-0ud2q6-20150001-144-09","34433750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34433750","A/6668/2009"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MI CAMION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MI CAMION, S.A. DE C.V., details={type=company}, id=grupo-mi-camion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-06-PEDIDO A/1535/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-mi-camion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisicion de Camiones 4x2 rabones","[{id=compranet3-1620530467436}]","20150001","Adquisicion de Camiones 4x2 rabones","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1535/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1535/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1535/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de Camiones 4x2 rabones","PEDIDO A/1535/2006","DICONSA S.A. DE C.V.","20150001-006-06","ocds-0ud2q6-20150001-006-06","33544887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MI CAMION, S.A. DE C.V., id=grupo-mi-camion-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33544887","PEDIDO A/1535/2006"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-02-POLIZA","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","[{id=compranet3-1620530467436}]","20150001","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL SEGURO BIENES PATRIMONIALES.","POLIZA","DICONSA S.A. DE C.V.","20150001-005-02","ocds-0ud2q6-20150001-005-02","2.922785699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.922785699E7","POLIZA"
