"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-08-20T09:14:00.000Z","Instituto Cultural de León","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Dirección General","GTO","complete","[OFICINAS Y ESCOLARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623837]","[{address={countryName=México}, roles=supplier, name=OFICINAS Y ESCOLARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Dirección General","LA-911050977-N11-2015-893795","[contractTermination]","direccion-general-instituto-cultural-de-leon","[oficinas-y-escolares-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira","2015-08-20T10:00:00.000Z","carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO NECESARIO PARA INICIO DE ACTIVIDADES DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO NECESARIO PARA INICIO DE ACTIVIDADES DEL MIL","open","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","893795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623837}]","Guanajuato","EQUIPO NECESARIO PARA INICIO DE ACTIVIDADES DEL MUSEO DE LAS IDENTIDADES LEONESA","893795","true","Presencial","Instituto Cultural de León","2015-09-28T00:00:00.000Z","861605","ocds-0ud2q6-LA-911050977-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3658508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OFICINAS Y ESCOLARES SA DE CV, id=oficinas-y-escolares-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3658508","893795"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección General","GTO","complete","[JUPITRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721884]","[{address={countryName=México}, roles=supplier, name=JUPITRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jupitronic-sa-de-cv}]","Nacional","MXN","Dirección General","SA-911050977-N27-2015-910076","[contractTermination]","direccion-general-instituto-cultural-de-leon","[jupitronic-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO DE SEGURIDAD E ILUMINACIÓN DEL MIL-II","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO DE SEGURIDAD E ILUMINACIÓN DEL MIL-II","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","910076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721884}]","Guanajuato","EQUIPO DE SEGURIDAD E ILUMINACIÓN DEL MIL-II","910076","true","Presencial","Instituto Cultural de León","2015-11-22T00:00:00.000Z","928516","ocds-0ud2q6-SA-911050977-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1728674.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUPITRONIC SA DE CV, id=jupitronic-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1728674.58","910076"
"2019-01-24T01:17:24.000Z","2015-08-17T14:22:00.000Z","Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Dirección General","GTO","complete","[JOSE LUIS CRUZ PEDRAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632621]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CRUZ PEDRAZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-cruz-pedraza}]","Nacional","MXN","Dirección General","SA-911050977-N14-2015-811815","[contractTermination]","direccion-general-instituto-cultural-de-leon","[jose-luis-cruz-pedraza]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira","2015-08-18T10:00:00.000Z","carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","PRODUCCION Y MONTAJE MUSEOGRAFICO MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","PRODUCCION Y MONTAJE MUSEOGRAFICO MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","811815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632621}]","Guanajuato","PRODUCCION Y MONTAJE MUSEOGRAFICO MIL","811815","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","878009","ocds-0ud2q6-SA-911050977-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1097125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE LUIS CRUZ PEDRAZA, id=jose-luis-cruz-pedraza}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1097125","811815","2015-08-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General","GTO","complete","[INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769941]","[{identifier={legalName=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, scheme=RUPC, id=349961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección General","AA-911050977-E33-2015-959201","[contractTermination]","direccion-general-instituto-cultural-de-leon","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","PRODUCCION DE SALAS DE IDENTIDAD PARA EL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","PRODUCCION DE SALAS DE IDENTIDAD PARA EL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","959201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769941}]","Guanajuato","PRODUCCION DE SALAS DE IDENTIDAD PARA EL MIL","959201","true","Presencial","Instituto Cultural de León","2016-02-29T00:00:00.000Z","971886","ocds-0ud2q6-AA-911050977-E33-2015","false","[{}]","05. Adjudicación Directa LAASSP","973792.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGENIERIA INTEGRAL ARTE EN ARQUITECTURA SA DE CV, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","973792.99","959201",
"2019-01-24T01:17:24.000Z","2015-05-11T10:26:00.000Z","Instituto Cultural de León","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección General","GTO","complete","[OFICINAS Y ESCOLARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553296]","[{address={countryName=México}, roles=supplier, name=OFICINAS Y ESCOLARES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Dirección General","IA-911050977-N5-2015-756568","[contractTermination]","direccion-general-instituto-cultural-de-leon","[oficinas-y-escolares-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira","2015-05-21T10:00:00.000Z","carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPAMIENTO TORRE MUSEO","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPAMIENTO TORRE MUSEO","limited","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","756568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553296}]","Guanajuato","EQUIPAMIENTO TORRE MUSEO","756568","true","Mixta","Instituto Cultural de León","2015-07-07T00:00:00.000Z","810800","ocds-0ud2q6-IA-911050977-N5-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","542549","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OFICINAS Y ESCOLARES SA DE CV, id=oficinas-y-escolares-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542549","756568","2015-06-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-20T08:59:00.000Z","Instituto Cultural de León","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Dirección General","GTO","complete","[CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623847]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General","LA-911050977-N12-2015-908655","[contractTermination]","direccion-general-instituto-cultural-de-leon","[constructora-y-equipamientos-educativos-del-centro-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira","2015-08-21T12:00:00.000Z","carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG MOB Y COMPUTO","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG MOB Y COMPUTO","open","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","908655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623847}]","Guanajuato","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG","908655","true","Presencial","Instituto Cultural de León","2015-09-30T00:00:00.000Z","861642","ocds-0ud2q6-LA-911050977-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","343160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343160","908655",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección General","GTO","complete","[LLUVIA ALEJANDRA SEPULVEDA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643175]","[{address={countryName=México}, roles=supplier, name=LLUVIA ALEJANDRA SEPULVEDA JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lluvia-alejandra-sepulveda-jimenez}]","Nacional","MXN","Dirección General","SA-911050977-N16-2015-824128","[contractTermination]","direccion-general-instituto-cultural-de-leon","[lluvia-alejandra-sepulveda-jimenez]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","CURADURIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","CURADURIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","824128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643175}]","Guanajuato","CURADURIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","824128","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","885414","ocds-0ud2q6-SA-911050977-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LLUVIA ALEJANDRA SEPULVEDA JIMENEZ, id=lluvia-alejandra-sepulveda-jimenez}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","824128",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Dirección General","GTO","complete","[JUPITRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721830]","[{address={countryName=México}, roles=supplier, name=JUPITRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jupitronic-sa-de-cv}]","Nacional","MXN","Dirección General","SA-911050977-N26-2015-909990","[contractTermination]","direccion-general-instituto-cultural-de-leon","[jupitronic-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO DE GRABACIÓN PARA ESCUELA DE MÚSICA-II","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO DE GRABACIÓN PARA ESCUELA DE MÚSICA-II","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","909990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721830}]","Guanajuato","EQUIPO DE GRABACIÓN PARA ESCUELA DE MÚSICA-II","909990","true","Presencial","Instituto Cultural de León","2015-11-22T00:00:00.000Z","928469","ocds-0ud2q6-SA-911050977-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","292289","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUPITRONIC SA DE CV, id=jupitronic-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","292289","909990",
"2019-01-24T01:17:24.000Z","2015-08-20T08:59:00.000Z","Instituto Cultural de León","Licitación Pública","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Dirección General","GTO","complete","[JUPITRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623847]","[{address={countryName=México}, roles=supplier, name=JUPITRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jupitronic-sa-de-cv}]","Nacional","MXN","Dirección General","LA-911050977-N12-2015-895877","[contractTermination]","direccion-general-instituto-cultural-de-leon","[jupitronic-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira","2015-08-21T12:00:00.000Z","carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG","open","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","895877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623847}]","Guanajuato","EQUIPAMIENTO ESCUELA DE MUSICA CASA LUIS LONG","895877","true","Presencial","Instituto Cultural de León","2015-09-14T00:00:00.000Z","861642","ocds-0ud2q6-LA-911050977-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","233891.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JUPITRONIC SA DE CV, id=jupitronic-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233891.36","895877",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Dirección General","GTO","complete","[VIVOOH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699125]","[{address={countryName=México}, roles=supplier, name=VIVOOH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivooh-sa-de-cv}]","Nacional","MXN","Dirección General","SA-911050977-N23-2015-889991","[contractTermination]","direccion-general-instituto-cultural-de-leon","[vivooh-sa-de-cv]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","Programación de Realidad Aumentada para núcleo 2 de las salas de sitio","[{id=compranet-1620524637144}]","911050977","false","Expirado","Programación de Realidad Aumentada para núcleo 2 de las salas de sitio","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","889991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699125}]","Guanajuato","Programación de Realidad Aumentada para núcleo 2 de las salas de sitio","889991","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","913245","ocds-0ud2q6-SA-911050977-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VIVOOH SA DE CV, id=vivooh-sa-de-cv}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","889991","2015-10-15T00:00:00.000Z"
