"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230369894}, {id=mujeres2020-1619230425667}, {id=mujeres2019-1619230371063}]","Roberto Pascual Quinzada","roberto-pascual-quinzada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}, {id=mujeres2019-1619230371035}]","Isabelle Estripeaut Boyd","isabelle-estripeaut-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Dennis Salas Munoz","dennis-salas-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424666}, {id=mujeres2019-1619230371037}]","Melissa Vallarino","melissa-vallarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}]","Jorge Dickens","jorge-dickens","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422661}]","Jorge Enrique Vallarino Strunz","jorge-enrique-vallarino-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428229}]","Sion Cohen","sion-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421392}]","Enelda Medrano","enelda-medrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421473}]","Eugenia Diaz Ossa","eugenia-diaz-ossa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421745}]","Fernando Jesus Barbero Penaranda","fernando-jesus-barbero-penaranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370982}, {id=mujeres2020-1619230423826}]","Juan Manuel De La Sierra Urquijo","juan-manuel-de-la-sierra-urquijo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427404}, {id=mujeres2019-1619230371110}]","Roberto J. Boyd Iii","roberto-j-boyd-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426203}]","Ricardo Duran V.","ricardo-duran-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422334}]","Ivan Cohen Solis","ivan-cohen-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371088}]","Emanuel Gonzalez Revilla J.","emanuel-gonzalez-revilla-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}]","Juan Carlos Arosemena Valdes","juan-carlos-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422519}]","Jaime Velasquez","jaime-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alexander Christian Petrosky Boyd","alexander-christian-petrosky-boyd","[{id=mujeres2020}]","[boardmember]"
