"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2020-02-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-03-31T11:19:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DELI GOURMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000003-0000300001]","[{identifier={scheme=Registro Nacional, id=3101587835, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur de la iglesia catolica de guadalupe-Apartado 29-2070 Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DELI GOURMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deli-gourmet-sociedad-anonima}]","4000000","CRC","Correos de Costa Rica S.A.","2016CE-000003-0000300001-432016151300030","[contract]","correos-de-costa-rica-sa","[deli-gourmet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering Service para Correos de Costa Rica, Según Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000003-0000300001}]","432016151300030","2017-03-31T11:19:48.000Z","2016CE-000003-0000300001","ocds-rwubve-2016CE-000003-0000300001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELI GOURMET SOCIEDAD ANONIMA, id=deli-gourmet-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432016151300030"
"2021-11-28T01:40:21.000Z","2016-03-15T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-03-16T14:36:17.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","679750","CRC","Correos de Costa Rica S.A.","2016CE-000006-0000300001-432016151300025","[contract]","correos-de-costa-rica-sa","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comunicado Filatélico Para las Emisiones Postales -2017","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000006-0000300001}]","432016151300025",,"2016CE-000006-0000300001","ocds-rwubve-2016CE-000006-0000300001","[SERVICIOS]","679750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","679750","https://www.sicop.go.cr/index.jsp","buyer","679750","432016151300025","true"
"2021-11-28T01:40:21.000Z","2016-04-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-04-21T07:53:05.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPRESIONES ROMOI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000007-0000300001]","[{identifier={scheme=Registro Nacional, id=3101280279, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada americana 800 m Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresiones-romoi-sociedad-anonima}]","1700000","CRC","Correos de Costa Rica S.A.","2016CE-000007-0000300001-432016151300037","[contract]","correos-de-costa-rica-sa","[impresiones-romoi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Impresión de Afiches por Demanda de Correos de Costa Rica S.A.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000007-0000300001}]","432016151300037","2017-04-21T07:53:05.000Z","2016CE-000007-0000300001","ocds-rwubve-2016CE-000007-0000300001","[BIENES]","971800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, id=impresiones-romoi-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","971800","432016151300037","true"
"2021-11-28T01:40:21.000Z","2016-06-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-06T16:45:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20220000","CRC","Correos de Costa Rica S.A.","2016CE-000009-0000300001-432016151300050","[contract]","correos-de-costa-rica-sa","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LLantas para Vehículos y Motos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001}]","432016151300050","2017-06-06T16:45:50.000Z","2016CE-000009-0000300001","ocds-rwubve-2016CE-000009-0000300001","[BIENES]","1.707327786E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20220000","https://www.sicop.go.cr/index.jsp","buyer","1.707327786E7","432016151300050","true","534.343452","534.343452","USD","USD","31951.88","31951.88"
"2021-11-28T01:40:21.000Z","2016-06-08T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-08T12:03:54.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000010-0000300001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","4599700","CRC","Correos de Costa Rica S.A.","2016CE-000010-0000300001-432016151300086","[contract]","correos-de-costa-rica-sa","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADOR SOLAR","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000010-0000300001}]","432016151300086",,"2016CE-000010-0000300001","ocds-rwubve-2016CE-000010-0000300001","[BIENES]","2996997.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","4599700","https://www.sicop.go.cr/index.jsp","buyer","2996997.3","432016151300086","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-20T11:33:15.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000011-0000300001]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","22800000","CRC","Correos de Costa Rica S.A.","2016CE-000011-0000300001-432016151300093","[contract]","correos-de-costa-rica-sa","[corporacion-alfa-duran-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparacion de sucursales Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000011-0000300001}]","432016151300093","2017-06-20T11:33:15.000Z","2016CE-000011-0000300001","ocds-rwubve-2016CE-000011-0000300001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","22800000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432016151300093",,,,,,,
"2021-11-28T01:40:21.000Z","2016-06-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-07T09:17:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INVESTIGACIONES DE CENTROAMERICA Y EL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000013-0000300001]","[{identifier={scheme=Registro Nacional, id=3101197270, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina suroeste del cementerio de San Pedro 300 mts al sur, frente a Universidad Creativa San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVESTIGACIONES DE CENTROAMERICA Y EL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=investigaciones-de-centroamerica-y-el-caribe-sociedad-anonima}]","30000000","CRC","Correos de Costa Rica S.A.","2016CE-000013-0000300001-432016151300067","[contract]","correos-de-costa-rica-sa","[investigaciones-de-centroamerica-y-el-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Participación de Mercado de Servicio de Paquetería Para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000013-0000300001}]","432016151300067",,"2016CE-000013-0000300001","ocds-rwubve-2016CE-000013-0000300001","[SERVICIOS]","29800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVESTIGACIONES DE CENTROAMERICA Y EL CARIBE SOCIEDAD ANONIMA, id=investigaciones-de-centroamerica-y-el-caribe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","29800000","432016151300067","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-05-20T07:57:21.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BLUBRAILLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000017-0000300001]","[{identifier={scheme=Registro Nacional, id=3101107138, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BLUBRAILLE SOCIEDAD ANONIMA, details={type=company}, id=blubraille-sociedad-anonima}]","500000","CRC","Correos de Costa Rica S.A.","2016CE-000017-0000300001-432016151300062","[contract]","correos-de-costa-rica-sa","[blubraille-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Catálogo Scott-2016","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000017-0000300001}]","432016151300062",,"2016CE-000017-0000300001","ocds-rwubve-2016CE-000017-0000300001","[BIENES]","515280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLUBRAILLE SOCIEDAD ANONIMA, id=blubraille-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","515280","432016151300062","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-07-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-07-13T12:22:34.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000020-0000300001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","2880000","CRC","Correos de Costa Rica S.A.","2016CE-000020-0000300001-432016151300106","[contract]","correos-de-costa-rica-sa","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualizacion de paquete de autocad","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000020-0000300001}]","432016151300106",,"2016CE-000020-0000300001","ocds-rwubve-2016CE-000020-0000300001","[BIENES]","2829069.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2829069.45","432016151300106","true","544.051818","544.051818","USD","USD","5200","5200"
"2021-11-28T01:40:21.000Z","2017-10-17T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-28T09:56:33.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000021-0000300001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","70000000","CRC","Correos de Costa Rica S.A.","2016CE-000021-0000300001-432016151300161","[contract]","correos-de-costa-rica-sa","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 25 MOTOCICLETAS PARA MENSAJEROS DE LA EMPRESA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000021-0000300001}]","432016151300161",,"2016CE-000021-0000300001","ocds-rwubve-2016CE-000021-0000300001","[BIENES]","6.899231185E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.899231185E7","432016151300161",,"550.70052","550.70052","USD","USD","125281","125281"
