"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EQUIPOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=EQUIPOS DEL SUR SA DE CV, details={type=company}, id=equipos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-05-5-W-CF-A-556-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[equipos-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","REPARACIýN DE DAýOS A LA INFRAESTRUCTURA CARRETERA","[{id=compranet3-1620530467436}]","9059","REPARACIýN DE DAýOS A LA INFRAESTRUCTURA CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-556-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-556-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2005&TipInv=D}]","Modernizaciýn de Carretera","5-W-CF-A-556-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-05","ocds-0ud2q6-00009059-017-05","10800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DEL SUR SA DE CV, id=equipos-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10800000","5-W-CF-A-556-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CF-A-541-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-05-5-W-CF-A-541-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modernizaciýn de Carretera","[{id=compranet3-1620530467436}]","9059","Modernizaciýn de Carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-541-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-541-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CF-A-541-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Modernizaciýn de Carretera","5-W-CF-A-541-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-05","ocds-0ud2q6-00009059-017-05","13365677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES,SA DECV, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13365677","5-W-CF-A-541-W-0-5"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-518-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-06-6-W-CE-A-518-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-asesor-de-estudios-y-proyectos-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-518-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-518-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-518-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Supervisiýn","6-W-CE-A-518-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-06","ocds-0ud2q6-00009059-017-06","1265065.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265065.04","6-W-CE-A-518-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-07-7-W-CB-A-558-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservaciýn o mantenimiento de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-558-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-558-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2007&TipInv=R}]","Conservaciýn periýdica","7-W-CB-A-558-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-07","ocds-0ud2q6-00009059-017-07","3998609.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE.C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3998609.21","7-W-CB-A-558-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-529-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-07-7-W-CB-A-529-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-529-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-529-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-529-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-W-CB-A-529-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-07","ocds-0ud2q6-00009059-017-07","2108257.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2108257.6","7-W-CB-A-529-W-0-7"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-08-8-W-CE-A-553-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[semex-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9059","Conservaciýn o mantenimiento de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-553-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-553-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2008&TipInv=R}]","Construccion de Entronques","8-W-CE-A-553-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-08","ocds-0ud2q6-00009059-017-08","2349125.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349125.24","8-W-CE-A-553-W-0-8"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SACBE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-539-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SACBE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sacbe-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-08-8-W-CE-A-539-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sacbe-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construccion de Entronques","[{id=compranet3-1620530467436}]","9059","Construccion de Entronques","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-539-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-539-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CE-A-539-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construccion de Entronques","8-W-CE-A-539-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-08","ocds-0ud2q6-00009059-017-08","2.966839802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACBE CONSTRUCCIONES, S.A. DE C.V., id=sacbe-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.966839802E7","8-W-CE-A-539-W-0-8"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GRUPO LIBRA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-libra-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-09-9-W-DF-A-550-W-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-libra-del-sureste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","TRABAJOS DIVERSOS DE CONSTRUCCION, REHABILITACION, MANTTO OBRAS COMPLEMENTARIAS","[{id=compranet3-1620530467436}]","9059","TRABAJOS DIVERSOS DE CONSTRUCCION, REHABILITACION, MANTTO OBRAS COMPLEMENTARIAS","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-DF-A-550-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-DF-A-550-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2009&TipInv=R}]","Conservaciýn periýdica","9-W-DF-A-550-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-09","ocds-0ud2q6-00009059-017-09","2755813.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LIBRA DEL SURESTE, S.A. DE C.V., id=grupo-libra-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755813.62","9-W-DF-A-550-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-09-0-W-CB-A-510-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-510-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-510-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-510-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Conservaciýn periýdica","0-W-CB-A-510-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-09","ocds-0ud2q6-00009059-017-09","6194925.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6194925.79","0-W-CB-A-510-W-0-0"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EDGAR ARTURO CORTýS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2010&TipInv=R]","[{roles=supplier, name=EDGAR ARTURO CORTýS CASTILLO, details={type=person}, id=edgar-arturo-cortys-castillo}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-10-0-W-CI-A-533-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[edgar-arturo-cortys-castillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","VERIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","9059","VERIFICACION DE CALIDAD","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CI-A-533-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CI-A-533-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0017&AnoInv=2010&TipInv=R}]","Conservaciýn periýdica","0-W-CI-A-533-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-10","ocds-0ud2q6-00009059-017-10","578508.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ARTURO CORTýS CASTILLO, id=edgar-arturo-cortys-castillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578508.44","0-W-CI-A-533-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA509W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-017-10-1WCBA509W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA509W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA509W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA509W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA509W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-017-10","ocds-0ud2q6-00009059-017-10","1.149139315E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149139315E7","1WCBA509W01"
