"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T22:02:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150330]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N136-2012-596486","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-17T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150330}]","ADAPTACION A INSTALACIONES DE LAS OFICINAS DEL SUTERM","596486","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240192","ocds-0ud2q6-AO-018TOQ782-N136-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","398234.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398234.23","596486"
"2019-11-08T17:40:02.000Z","2012-08-06T22:15:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150528]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N137-2012-596816","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-17T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION DE SANITARIOS ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION DE SANITARIOS ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150528}]","ADAPTACION DE SANITARIOS ZONA ERMITA","596816","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240404","ocds-0ud2q6-AO-018TOQ782-N137-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","260278.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260278.22","596816"
"2019-11-08T17:40:02.000Z","2012-08-06T22:56:00.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150601]","[{identifier={legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N139-2012-596836","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[construccion-y-mantenimiento-galu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-08-24T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150601}]","ADAPTACION A LA OFICINA DE T.I. ZONA ERMITA","596836","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240482","ocds-0ud2q6-AO-018TOQ782-N139-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","93455.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, id=construccion-y-mantenimiento-galu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93455.26","596836"
"2019-11-08T17:40:02.000Z","2012-12-12T13:16:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206470]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N176-2012-596444","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-12-12T14:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA EPOXICA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO Y APLICACION DE PINTURA EPOXICA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","596444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206470}]","SUMINISTRO Y APLICACION DE PINTURA EPOXICA","596444","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","321065","ocds-0ud2q6-AO-018TOQ782-N176-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47483.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47483.79","596444"
"2019-01-24T01:17:24.000Z","2015-03-25T11:48:00.000Z","2015-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[IMAGEN ARQUITECTONICA LUFERAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534004]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-arquitectonica-luferab-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N22-2015-721053","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[imagen-arquitectonica-luferab-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-03-26T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","“ESPECIFICACIONES PARA LA GESTIÓN DE ADEUDOS REALIZANDO ACCIONES DE CORTES DE SUMINISTRO DE ENERGÍA EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.”","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","“ESPECIFICACIONES PARA LA GESTIÓN DE ADEUDOS REALIZANDO ACCIONES DE CORTES DE SUMINISTRO DE ENERGÍA EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN ERMITA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.”","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","721053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534004}]","“ESPECIFICACIONES PARA LA GESTIÓN DE ADEUDOS REALIZANDO ACCIONES DE CORTES DE SU","721053","true","Electrónica","Comisión Federal de Electricidad","2015-06-29T00:00:00.000Z","787945","ocds-0ud2q6-AO-018TOQ782-N22-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","521116.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, id=imagen-arquitectonica-luferab-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","521116.5","721053"
"2019-01-24T01:17:46.000Z","2014-02-05T11:38:00.000Z","2014-02-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[IMAGEN ARQUITECTONICA LUFERAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360634]","[{address={countryName=México}, roles=supplier, name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-arquitectonica-luferab-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N23-2014-475567","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[imagen-arquitectonica-luferab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-10T14:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED DE DISTRIBUCION DE BAJA TENSION EN EL AMBITO GEOGRAFICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO CORRECTIVO A LA RED DE DISTRIBUCION DE BAJA TENSION EN EL AMBITO GEOGRAFICO","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","475567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360634}]","MANTENIMIENTO CORRECTIVO A LA RED DE DISTRIBUCION DE BAJA TENSION EN EL AMBITO G","475567","true","Electrónica","Comisión Federal de Electricidad","2014-03-19T00:00:00.000Z","544098","ocds-0ud2q6-AO-018TOQ782-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","613004.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN ARQUITECTONICA LUFERAB SA DE CV, id=imagen-arquitectonica-luferab-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","613004.09","475567"
"2019-01-24T01:17:24.000Z","2015-05-25T12:14:00.000Z","2015-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564498]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N31-2015-761168","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-05-27T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DE LOS CIRCUITOS DE LAS AREAS SAN","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DE LOS CIRCUITOS DE LAS AREAS SAN","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","761168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564498}]","MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DE LOS CIRCUITOS DE LAS AREAS SAN","761168","true","Electrónica","Comisión Federal de Electricidad","2015-11-04T00:00:00.000Z","821656","ocds-0ud2q6-AO-018TOQ782-N31-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","597060.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597060.96","761168"
"2019-01-24T01:17:46.000Z","2014-02-17T15:54:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365226]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N32-2014-483949","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-02-20T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCION DE LA MISMA, PARA RENIVELACION Y SUSTITUCION DE TAPA DE REGISTRO MEDIANTE REJILLA METALICA EN CENTRAL DE ABASTOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCION DE LA MISMA, PARA RENIVELACION Y SUSTITUCION DE TAPA DE REGISTRO MEDIANTE REJILLA METALICA EN CENTRAL DE ABASTOS","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","483949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365226}]","TRABAJOS DE DEMOLICION DE CONCRETO REFORZADO, SUSTITUCUION DE LA MISMA PARA RENI","483949","true","Electrónica","Comisión Federal de Electricidad","2014-03-29T00:00:00.000Z","550780","ocds-0ud2q6-AO-018TOQ782-N32-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","87401.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","87401.72","483949"
"2019-11-08T17:40:02.000Z","2012-03-16T18:17:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96932]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N37-2012-592704","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[electromecanica-tollan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-26T12:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MEJORAS AREA DE DISTRIBUCION IZTAPALAPA I, SANTA CRUZ I Y II","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MEJORAS AREA DE DISTRIBUCION IZTAPALAPA I, SANTA CRUZ I Y II","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96932}]","MEJORAS AREA DE DISTRIBUCION IZTAPALAPA I, SANTA CRUZ I Y II","592704","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","159026","ocds-0ud2q6-AO-018TOQ782-N37-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","404899.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404899.18","592704"
"2019-11-08T17:40:02.000Z","2012-03-20T13:31:00.000Z","2012-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97227]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N38-2012-592721","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-03-28T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","592721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97227}]","INSTALACION DE EQUIPOS DE SECCIONAMIENTO EN ZONA ERMITA","592721","true","Mixta","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","159546","ocds-0ud2q6-AO-018TOQ782-N38-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","204989.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204989.61","592721"
