"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GIGANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1415&vv_provsino=0]","[{roles=supplier, name=GIGANTE S.A. DE C.V., details={type=company}, id=gigante-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-202-03-3-1415","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gigante-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","11001","VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1415&vv_provsino=0}]","VALES DE DESPENSA","3-1415","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-202-03","ocds-0ud2q6-00011001-202-03","4.630203942E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIGANTE S.A. DE C.V., id=gigante-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.630203942E8","3-1415"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1383/1384&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-451-02-2-1383/1384","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE DESPENSAS","[{id=compranet3-1620530467436}]","11001","VALES DE DESPENSAS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1383/1384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1383/1384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0451&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1383/1384&vv_provsino=0}]","VALES DE DESPENSAS","2-1383/1384","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-451-02","ocds-0ud2q6-00011001-451-02","4.600590599E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.600590599E8","2-1383/1384"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 006/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-09-CONTRATO 006/09","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO 006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 006/09&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y RESPONSABILIDADES PARA LA SECRETARýA DE EDUCACIýN PýBLICA","CONTRATO 006/09","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-09","ocds-0ud2q6-00011001-006-09","389368860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389368860","CONTRATO 006/09"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05AV2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-058-08-05AV2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[viajes-premier-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","05AV2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05AV2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05AV2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","05AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-058-08","ocds-0ud2q6-00011001-058-08","3.8351994313E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.8351994313E8","05AV2009-2010"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07VS2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-061-08-07VS2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LOS EJERCICIOS 2009-2010 EN LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LOS EJERCICIOS 2009-2010 EN LA MODALIDAD DE CONTRATO ABIERTO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","07VS2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07VS2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07VS2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=061&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA LOS EJERCICIOS 2009-2010 EN LA MODALIDAD DE CONTRATO ABIERTO","07VS2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-061-08","ocds-0ud2q6-00011001-061-08","301204408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301204408","07VS2009-2010"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TED, TECNOLOGIA EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO S/N A&p_CveDep=00011&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-054-08-CONTRATO S/N A","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ted-tecnologia-editorial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN MULTIANUAL ABIERTA DE LOS SERVICIOS ADMINISTRATIVOS DE CýMPUTO, SOLICITADOS POR LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL.","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN MULTIANUAL ABIERTA DE LOS SERVICIOS ADMINISTRATIVOS DE CýMPUTO, SOLICITADOS POR LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","CONTRATO S/N A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO S/N A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO S/N A&p_CveDep=00011&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN MULTIANUAL ABIERTA DE LOS SERVICIOS ADMINISTRATIVOS DE CýMPUTO, SOLICITADOS POR LA ADMINISTRACIýN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL.","CONTRATO S/N A","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-054-08","ocds-0ud2q6-00011001-054-08","285000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TED, TECNOLOGIA EDITORIAL, S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000000","CONTRATO S/N A"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Adquisiciones","00011001-008-05-#NAME?","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-nacional-provincial-sab]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","[{id=compranet3-1620530467436}]","11001","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","CONTRATO BIANUAL (2005-2006), EL SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DE LA SECRETARIA DE EDUCACION PUBLICA.","#NAME?","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-008-05","ocds-0ud2q6-00011001-008-05","2.8322060247E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8322060247E8","#NAME?"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06AV2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-058-08-06AV2009-2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[vesta-continental-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=compranet3-1620530467436}]","11001","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","06AV2009-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06AV2009-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06AV2009-2010&p_CveDep=00011&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN ABIERTA BIANUAL DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","06AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-058-08","ocds-0ud2q6-00011001-058-08","2.5567996209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5567996209E8","06AV2009-2010"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0914&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones","00011001-012-04-4-0914","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0914&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","BIENES INFORMATICOS, MUEBLES PARA COMPUTADORA Y PIZARRONES, DEL PROYECTO ENCICLOMEDIA.","4-0914","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-012-04","ocds-0ud2q6-00011001-012-04","2.4599440136E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4599440136E8","4-0914"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-05-- S / N -","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE UN SERVICIO DE SEGURIDAD Y VIGILANCIA, BAJO LA MODALIDAD DE CONTRATO ABIERTO Y BIANUAL (2005-2006)","[{id=compranet3-1620530467436}]","11001","CONTRATACION DE UN SERVICIO DE SEGURIDAD Y VIGILANCIA, BAJO LA MODALIDAD DE CONTRATO ABIERTO Y BIANUAL (2005-2006)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- S / N -","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- S / N --1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- S / N -&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE UN SERVICIO DE SEGURIDAD Y VIGILANCIA, BAJO LA MODALIDAD DE CONTRATO ABIERTO Y BIANUAL (2005-2006)","- S / N -","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-05","ocds-0ud2q6-00011001-007-05","231898350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231898350","- S / N -"
