"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Prodigy MSN de México S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/10]","[{roles=supplier, name=Prodigy MSN de México S de R.L. de C.V., details={type=company}, id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/097/10-INMUJERES/097/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[prodigy-msn-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espacios publicitarios en línea en el sitio de prodigy.msn.com","[{id=pot-1620519810584}]","Espacios publicitarios en línea en el sitio de prodigy.msn.com","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/097/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/097/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/10}]","Espacios publicitarios en línea en el sitio de prodigy.msn.com","INMUJERES/097/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-16T00:00:00.000Z","INMUJERES/097/10","ocds-0ud2q6-INMUJERES/097/10","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prodigy MSN de México S de R.L. de C.V., id=prodigy-msn-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","INMUJERES/097/10"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Solguz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/11]","[{roles=supplier, name=Solguz S.A. de C.V., details={type=company}, id=solguz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/097/11-INMUJERES/097/11","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[solguz-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministrar los bienes consistentes en 2 arcos detectores de metal incluye el armado instalación configuración capacitación y puesta en marcha.","[{id=pot-1620519810584}]","Suministrar los bienes consistentes en 2 arcos detectores de metal incluye el armado instalación configuración capacitación y puesta en marcha.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/097/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/097/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/11}]","Suministrar los bienes consistentes en 2 arcos detectores de metal incluye el armado instalación configuración capacitación y puesta en marcha.","INMUJERES/097/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-11-30T00:00:00.000Z","INMUJERES/097/11","ocds-0ud2q6-INMUJERES/097/11","121960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Solguz S.A. de C.V., id=solguz-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121960","INMUJERES/097/11"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/112/16]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/112/16-INMUJERES/112/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[tag-strategy-partners-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estudio de Post Test para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","[{id=pot-1620519810584}]","Servicio de estudio de Post Test para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/112/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/112/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/112/16}]","Servicio de estudio de Post Test para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","INMUJERES/112/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/112/16","ocds-0ud2q6-INMUJERES/112/16","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","INMUJERES/112/16"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[PAOLA ELIZABETH ACEVEDO PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/08]","[{roles=supplier, name=PAOLA ELIZABETH ACEVEDO PADILLA, details={type=person}, id=paola-elizabeth-acevedo-padilla}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/113/08-INMUJERES/113/08","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[paola-elizabeth-acevedo-padilla]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA ASISTIR EN LA EJECUCIÓN ADMINISTRATIVA FINANCIERA Y JURÍDICA EN EL DESARROLLO OPERATIVO DEL FONDO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO REGIÓN NORTE","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA ASISTIR EN LA EJECUCIÓN ADMINISTRATIVA FINANCIERA Y JURÍDICA EN EL DESARROLLO OPERATIVO DEL FONDO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO REGIÓN NORTE","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/113/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/113/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/08}]","SERVICIOS PROFESIONALES PARA ASISTIR EN LA EJECUCIÓN ADMINISTRATIVA FINANCIERA Y JURÍDICA EN EL DESARROLLO OPERATIVO DEL FONDO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GÉNERO REGIÓN NORTE","INMUJERES/113/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-15T00:00:00.000Z","INMUJERES/113/08","ocds-0ud2q6-INMUJERES/113/08","170838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA ELIZABETH ACEVEDO PADILLA, id=paola-elizabeth-acevedo-padilla}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170838","INMUJERES/113/08"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TECNOLOGIA Y NEGOCIOS EN TELECOMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/09]","[{roles=supplier, name=TECNOLOGIA Y NEGOCIOS EN TELECOMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-y-negocios-en-telecomunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/113/09-INMUJERES/113/09","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[tecnologia-y-negocios-en-telecomunicaciones-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN MODALIDAD DE GARANTIA EXTENDIDA DEL SISTEMA DE ANTENAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN MODALIDAD DE GARANTIA EXTENDIDA DEL SISTEMA DE ANTENAS","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/113/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/113/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/09}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN MODALIDAD DE GARANTIA EXTENDIDA DEL SISTEMA DE ANTENAS","INMUJERES/113/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-31T00:00:00.000Z","INMUJERES/113/09","ocds-0ud2q6-INMUJERES/113/09","18798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y NEGOCIOS EN TELECOMUNICACIONES SA DE CV, id=tecnologia-y-negocios-en-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18798","INMUJERES/113/09"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Rey y Cia S.A. de C.V. y Técnicos Espeializados en Fumingación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/10]","[{roles=supplier, name=Rey y Cia S.A. de C.V. y Técnicos Espeializados en Fumingación S.A. de C.V., details={type=company}, id=rey-y-cia-sa-de-cv-y-tecnicos-espeializados-en-fumingacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/113/10-INMUJERES/113/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[rey-y-cia-sa-de-cv-y-tecnicos-espeializados-en-fumingacion-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza e higiene fumigación y mantenimiento de áreas verdes","[{id=pot-1620519810584}]","Servicios de limpieza e higiene fumigación y mantenimiento de áreas verdes","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/113/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/113/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/10}]","Servicios de limpieza e higiene fumigación y mantenimiento de áreas verdes","INMUJERES/113/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-12-31T00:00:00.000Z","INMUJERES/113/10","ocds-0ud2q6-INMUJERES/113/10","525510.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rey y Cia S.A. de C.V. y Técnicos Espeializados en Fumingación S.A. de C.V., id=rey-y-cia-sa-de-cv-y-tecnicos-espeializados-en-fumingacion-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525510.48","INMUJERES/113/10"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Milenio Diario S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/11]","[{roles=supplier, name=Milenio Diario S.A. de C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/113/11-INMUJERES/113/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[milenio-diario-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado Milenio Diario .","[{id=pot-1620519810584}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado Milenio Diario .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/113/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/113/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/11}]","Servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado Milenio Diario .","INMUJERES/113/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/113/11","ocds-0ud2q6-INMUJERES/113/11","301724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario S.A. de C.V., id=milenio-diario-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301724.14","INMUJERES/113/11"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/16]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/113/16-INMUJERES/113/16","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[televisa-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","[{id=pot-1620519810584}]","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/113/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/113/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/113/16}]","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO).","INMUJERES/113/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/113/16","ocds-0ud2q6-INMUJERES/113/16","2.586206897E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.586206897E7","INMUJERES/113/16"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","active","complete","[BEATRIZ STRAFFON RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/114/08]","[{roles=supplier, name=BEATRIZ STRAFFON RIVERA, details={type=person}, id=beatriz-straffon-rivera}]","MXN","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","INMUJERES/114/08-INMUJERES/114/08","[contract]","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","[beatriz-straffon-rivera]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCO CONCEPTUAL Y CUESTIONARIO DE LA PRIMERA ENCUESTA NACIONAL SOBRE GÉNERO EN MÉXICO","[{id=pot-1620519810584}]","MARCO CONCEPTUAL Y CUESTIONARIO DE LA PRIMERA ENCUESTA NACIONAL SOBRE GÉNERO EN MÉXICO","direct","institution","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","DIRECCION GRAL DE EVALUACION Y DESARROLLO ESTADISTICO","direccion-gral-de-evaluacion-y-desarrollo-estadistico-instituto-nacional-de-las-mujeres","INMUJERES/114/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/114/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/114/08}]","MARCO CONCEPTUAL Y CUESTIONARIO DE LA PRIMERA ENCUESTA NACIONAL SOBRE GÉNERO EN MÉXICO","INMUJERES/114/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-11-30T00:00:00.000Z","INMUJERES/114/08","ocds-0ud2q6-INMUJERES/114/08","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ STRAFFON RIVERA, id=beatriz-straffon-rivera}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","INMUJERES/114/08"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Estudios Azteca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/13]","[{roles=supplier, name=Estudios Azteca S.A. de C.V., details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/097/13-INMUJERES/097/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[estudios-azteca-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de difusión de una versión de spot de televisión de 30 en los canales Azteca Trece y Azteca 7 de la campaña 25 de noviembre combate a la violencia de género .","[{id=pot-1620519810584}]","servicio de difusión de una versión de spot de televisión de 30 en los canales Azteca Trece y Azteca 7 de la campaña 25 de noviembre combate a la violencia de género .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/097/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/097/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/097/13}]","servicio de difusión de una versión de spot de televisión de 30 en los canales Azteca Trece y Azteca 7 de la campaña 25 de noviembre combate a la violencia de género .","INMUJERES/097/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/097/13","ocds-0ud2q6-INMUJERES/097/13","9954824.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Azteca S.A. de C.V., id=estudios-azteca-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9954824.96","INMUJERES/097/13"
