"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CIRO GUMESINO MORALES","1.496520305E7","0","ciro-gumesino-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","RAFAEL RIVERA BRAMBILA","1.4939234559999999E7","0","rafael-rivera-brambila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","RUBEN HUERTA TEPOZ","1.4926659860000003E7","0","ruben-huerta-tepoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ADRIAN LUCATERO DIEGO","1.491447002E7","0","adrian-lucatero-diego","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROGERIO JUAN RIVERA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROGERIO JUAN RIVERA HERNANDEZ","1.4872115670000002E7","0","rogerio-juan-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ING. LUIS MANUEL GONZALEZ ITUARTE","1.4865744929500002E7","0","ing-luis-manuel-gonzalez-ituarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR JOSE VILLEGAS GARCIA, scheme=RUPC, id=117518, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=César José Villegas García}, {name=CESAR JOSE VILLEGAS GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","CESAR JOSE VILLEGAS GARCIA","1.4859287390000002E7","0","cesar-jose-villegas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","JOSE LUIS GARCIA CRUZ","1.4858992450000001E7","0","jose-luis-garcia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SUSY VIRGINIA CASTILLO PATRÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","SUSY VIRGINIA CASTILLO PATRON","14843854","0","susy-virginia-castillo-patron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA IRMA LÓPEZ ABUNDES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA IRMA LOPEZ ABUNDES","1.4817831510000002E7","0","maria-irma-lopez-abundes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE JUAN VERDUGO BERNAL}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSÉ JUAN VERDUGO BERNAL","1.4811276440000001E7","0","jose-juan-verdugo-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Antolin Ramírez Sánchez}, {name=ANTOLÍN RAMÍREZ SÁNCHEZ}, {name=ANTOLIN RAMÍREZ SÁNCHEZ}, {name=ANTOLÍN RAMIREZ SANCHEZ}, {name=Antolín Ramírez Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","ANTOLIN RAMIREZ SANCHEZ","1.4797416299999999E7","0","antolin-ramirez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SR. JOSÉ LUIS FLORES MARTÍNEZ}, {name=SR. JOSE LUIS FLORES MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","SR. JOSE LUIS FLORES MARTINEZ","1.4782140120000001E7","0","sr-jose-luis-flores-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","OZIEL RAFAEL IBARRA GONZALEZ","1.4779994030000001E7","0","oziel-rafael-ibarra-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LIZVET ANGELITA VELARDE GARZON, scheme=RUPC, id=20949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","LIZVET ANGELITA VELARDE GARZON","1.477864045E7","0","lizvet-angelita-velarde-garzon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIELA BEATRIZ AGUILAR PACHECO, scheme=RUPC, id=10082, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","MARIELA BEATRIZ AGUILAR PACHECO","1.477141865E7","0","mariela-beatriz-aguilar-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[{name=RICARDO ALBOREZ GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","11","RICARDO ALBOREZ GARCIA","1.47646797E7","0","ricardo-alborez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS JAVIER CASTILLO CAMPOS","1.47453777E7","0","carlos-javier-castillo-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JULIA MARÍA GUADALUPE SÁNCHEZ GONZÁLEZ}, {name=JULIA MARIA GUADALUPE SANCHEZ GÓNZALEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JULIA MARIA GUADALUPE SANCHEZ GONZALEZ","1.4743291859999998E7","0","julia-maria-guadalupe-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DEYSI ORTIZ MENDEZ","1.474324048E7","0","deysi-ortiz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. FRANCISCO JAVIER LOPEZ OSUNA","1.469822807E7","0","c-francisco-javier-lopez-osuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANTE ENRIQUE AGUILAR PATIÑO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","Dante Enrique Aguilar Patiño","1.4682723059999997E7","0","dante-enrique-aguilar-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Angel Quezada Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MIGUEL ANGEL QUEZADA CRUZ","1.4675946399999997E7","0","miguel-angel-quezada-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO ZETINA VÉLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FERNANDO ZETINA VELEZ","1.467506593E7","0","fernando-zetina-velez","0"
