"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-001-07/EFEC&p_CveDep=06131&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-001-07-06131001-001-07/EFEC","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Vales para suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","6131001","Vales para suministro de combustible y lubricantes","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-001-07/EFEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-001-07/EFEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-001-07/EFEC&p_CveDep=06131&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Vales para suministro de combustible y lubricantes","06131001-001-07/EFEC","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-001-07","ocds-0ud2q6-06131001-001-07","7181978.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7181978.45","06131001-001-07/EFEC"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-005-09&p_CveDep=06131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-005-09-06131001-005-09","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","6131001","Adquisiciýn de vales de despensa","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-005-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-005-09&p_CveDep=06131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vales de despensa","06131001-005-09","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-005-09","ocds-0ud2q6-06131001-005-09","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","06131001-005-09"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-007-07&p_CveDep=06131&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-007-07-06131001-007-07","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","vales de despensa para diferentes ýreas de la convocante","[{id=compranet3-1620530467436}]","6131001","vales de despensa para diferentes ýreas de la convocante","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-007-07&p_CveDep=06131&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","vales de despensa para diferentes ýreas de la convocante","06131001-007-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-007-07","ocds-0ud2q6-06131001-007-07","3365585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3365585","06131001-007-07"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-02&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","06131006-005-02-INEGI-DRNE-005-02","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","ADQUISICIÓN DE VALES PARA SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE EN LOS ESTADOS DE NUEVO LEÓN, COAHUILA Y TAMAULIPAS, MÉXICO.","[{id=compranet3-1620530467436}]","6131006","ADQUISICIÓN DE VALES PARA SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE EN LOS ESTADOS DE NUEVO LEÓN, COAHUILA Y TAMAULIPAS, MÉXICO.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DRNE-005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DRNE-005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNE-005-02&p_CveDep=06131&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE VALES PARA SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE EN LOS ESTADOS DE NUEVO LEÓN, COAHUILA Y TAMAULIPAS, MÉXICO.","INEGI-DRNE-005-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131006-005-02","ocds-0ud2q6-06131006-005-02","331056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331056","INEGI-DRNE-005-02"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección Regional Sur","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-04-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección Regional Sur","06131007-002-04-06131007-002-04-01","[contract]","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Sur","unidad-compradora","adquisición de vales para suministro de combustible y lubricantes","[{id=compranet3-1620530467436}]","6131007","adquisición de vales para suministro de combustible y lubricantes","open","institution","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Sur","direccion-regional-sur-instituto-nacional-de-estadistica-geografia-e-informatica","06131007-002-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131007-002-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131007-002-04-01&p_CveDep=06131&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","adquisición de vales para suministro de combustible y lubricantes","06131007-002-04-01","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131007-002-04","ocds-0ud2q6-06131007-002-04","1720026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720026","06131007-002-04-01"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/017/2009&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-015-09-CONDUSEF/017/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Vales de despensa, comida y gasolina, para el ejercicio fiscal 2010.","[{id=compranet3-1620530467436}]","6370001","Servicios de Vales de despensa, comida y gasolina, para el ejercicio fiscal 2010.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/017/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/017/2009&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Servicios de Vales de despensa, comida y gasolina, para el ejercicio fiscal 2010.","CONDUSEF/017/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-015-09","ocds-0ud2q6-06370001-015-09","2590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590000","CONDUSEF/017/2009"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/015/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-015-06-CONDUSEF/015/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","[{id=compranet3-1620530467436}]","6370001","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/015/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE VALES DE COMIDA, DESPENSA Y GASOLINA PARA EL EJERCICIO 2007","CONDUSEF/015/2007","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-015-06","ocds-0ud2q6-06370001-015-06","2981290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981290","CONDUSEF/015/2007"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/004/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-004-03-CONDUSEF/004/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de vales de despensa, comida y gasolina","[{id=compranet3-1620530467436}]","6370001","Adquisicion de vales de despensa, comida y gasolina","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/004/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de vales de despensa, comida y gasolina","CONDUSEF/004/2004","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-004-03","ocds-0ud2q6-06370001-004-03","3073200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3073200","CONDUSEF/004/2004"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO/017/2011&p_CveDep=06370&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-006-10-CONTRATO/017/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de servicios para la adquisicion de vales de comida, despensa y gasolina, para el ejercicio fiscal 2011.","[{id=compranet3-1620530467436}]","6370001","Contrataciýn de servicios para la adquisicion de vales de comida, despensa y gasolina, para el ejercicio fiscal 2011.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/017/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/017/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO/017/2011&p_CveDep=06370&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn de servicios para la adquisicion de vales de comida, despensa y gasolina, para el ejercicio fiscal 2011.","CONTRATO/017/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-006-10","ocds-0ud2q6-06370001-006-10","21420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21420000","CONTRATO/017/2011"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/007/2009&p_CveDep=06370&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-008-08-CONDUSEF/007/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[efectivale-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del servicio de vales de despensa, comida y gasolina, para el ejercicio fiscal 2009","[{id=compranet3-1620530467436}]","6370001","Contratacion del servicio de vales de despensa, comida y gasolina, para el ejercicio fiscal 2009","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/007/2009&p_CveDep=06370&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de vales de despensa, comida y gasolina, para el ejercicio fiscal 2009","CONDUSEF/007/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-008-08","ocds-0ud2q6-06370001-008-08","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","CONDUSEF/007/2009"
