"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-07T12:32:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E63-2018-1927914","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[andres-moctezuma-gonzalez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-09-12T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-020/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-020/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1927914","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","1927914","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-10-03T00:00:00.000Z","1790357","ocds-0ud2q6-AA-916011999-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","1246","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1246","1927914"
"2019-01-24T01:17:00.000Z","2016-12-16T11:34:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GERARDO ANTONIO VALENCIA DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032787]","[{address={countryName=México}, roles=supplier, name=GERARDO ANTONIO VALENCIA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-antonio-valencia-diaz}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E64-2016-1288284","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[gerardo-antonio-valencia-diaz]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-21T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-047/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-047/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1288284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032787}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSAS ÁREAS","1288284",,"Mixta","Secretaría de Salud",,"2017-12-29T00:00:00.000Z","1237006","ocds-0ud2q6-AA-916011999-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","290189.21","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GERARDO ANTONIO VALENCIA DIAZ, id=gerardo-antonio-valencia-diaz}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290189.21","1288284","true"
"2019-01-24T01:17:00.000Z","2016-12-16T11:34:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[INOVA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032787]","[{identifier={legalName=INOVA SISTEMAS SA DE CV, scheme=RUPC, id=66990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INOVA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inova-sistemas-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E64-2016-1288290","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[inova-sistemas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-21T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-047/2016-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-047/2016-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1288290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032787}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSAS ÁREAS","1288290",,"Mixta","Secretaría de Salud",,"2017-12-29T00:00:00.000Z","1237006","ocds-0ud2q6-AA-916011999-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","1093147.17","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INOVA SISTEMAS SA DE CV, id=inova-sistemas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1093147.17","1288290","true"
"2019-09-11T10:42:05.000Z","2018-10-11T13:36:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-18T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MEDALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICINAS Y PRODUCTOS FARMACÉUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570693]","[{address={countryName=México}, roles=supplier, name=MEDALFA SA DE CV, additionalIdentifiers={legalName=MEDALFA SA DE CV, scheme=RFC, verified=1, id=MED140206KM0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medalfa-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E64-2018-1921672","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[medalfa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-09-18T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","140-18-15ORD-2SA-CADPE-01","[{id=compranet-1599767228359}]","Art. 41 fr. II","916011999","false","Activo","140-18-15ORD-2SA-CADPE-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1921672","MX-CPA","MXN","MEDICINAS Y PRODUCTOS FARMACÉUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570693}]","Michoacán","MEDICINAS Y PRODUCTOS FARMACÉUTICOS Y MATERIALES, ACCESORIOS Y SUMINISTROS","1921672","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-09-18T00:00:00.000Z","1790756","ocds-0ud2q6-AA-916011999-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.210718782E7","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MEDALFA SA DE CV, id=medalfa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.210718782E7","1921672",
"2019-01-24T01:16:35.000Z","2016-12-15T15:07:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MICRO BIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032898]","[{address={countryName=México}, roles=supplier, name=MICRO BIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=micro-bios-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E65-2016-1287954","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[micro-bios-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-20T10:30:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-044/2016-02","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-044/2016-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1287954","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032898}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","1287954",,"Mixta","Secretaría de Salud",,"2018-01-05T00:00:00.000Z","1237142","ocds-0ud2q6-AA-916011999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","77840.73","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MICRO BIOS SA DE CV, id=micro-bios-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77840.73","1287954","true"
"2019-01-24T01:16:35.000Z","2016-12-15T15:07:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-06T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUIMICOS Y BIOLOGICOS ESP]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032898]","[{address={countryName=México}, roles=supplier, name=QUIMICOS Y BIOLOGICOS ESP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-biologicos-esp}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E65-2016-1287926","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quimicos-y-biologicos-esp]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-20T10:30:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-044/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-044/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1287926","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032898}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","1287926",,"Mixta","Secretaría de Salud",,"2018-01-05T00:00:00.000Z","1237142","ocds-0ud2q6-AA-916011999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","51823","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUIMICOS Y BIOLOGICOS ESP, id=quimicos-y-biologicos-esp}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51823","1287926","true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[QUANTUM PROGRESIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775002]","[{address={countryName=México}, roles=supplier, name=QUANTUM PROGRESIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-progresive-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E67-2015-965613","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[quantum-progresive-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-046/2015-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-046/2015-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","965613","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775002}]","Michoacán","CONTRATACION DE LA ASESORIA, CAPACITACION Y SISTEMAS","965613",,"Electrónica","Secretaría de Salud",,"2016-12-30T00:00:00.000Z","976246","ocds-0ud2q6-AA-916011999-E67-2015","false","[{}]","05. Adjudicación Directa LAASSP","3356300","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=QUANTUM PROGRESIVE SA DE CV, id=quantum-progresive-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3356300","965613","true"
"2019-09-11T10:42:05.000Z","2018-09-26T12:29:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[COMERCIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563234]","[{identifier={legalName=COMERCIT SA DE CV, scheme=RUPC, id=524969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIT SA DE CV, additionalIdentifiers={legalName=COMERCIT SA DE CV, scheme=RFC, verified=1, id=COM151021KR3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercit-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E67-2018-1939957","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[comercit-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-03T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-023/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-023/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1939957","MX-CPA","MXN","ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563234}]","Michoacán","ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS Y DE VIDEO","1939957","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-10-19T00:00:00.000Z","1799438","ocds-0ud2q6-AA-916011999-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","53090.1","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COMERCIT SA DE CV, id=comercit-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53090.1","1939957",
"2019-09-11T10:42:05.000Z","2018-09-27T11:24:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563766]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, additionalIdentifiers={legalName=EL CRISOL SA DE CV, scheme=RFC, verified=1, id=CRI660702M43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E68-2018-1941390","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[el-crisol-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-03T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-024/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-024/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1941390","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563766}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1941390","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-10-24T00:00:00.000Z","1799910","ocds-0ud2q6-AA-916011999-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","11744","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11744","1941390",
"2019-09-11T10:42:05.000Z","2018-09-27T11:24:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563766]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E68-2018-1941382","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[caslab-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-03T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-024/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-024/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1941382","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563766}]","Michoacán","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1941382","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-10-24T00:00:00.000Z","1799910","ocds-0ud2q6-AA-916011999-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","26061.8","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26061.8","1941382",
"2019-01-24T01:17:00.000Z","2016-12-16T11:32:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MARCIA CASTRO TORAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033243]","[{address={countryName=México}, roles=supplier, name=MARCIA CASTRO TORAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcia-castro-toral}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E69-2016-1290861","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[marcia-castro-toral]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-21T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-046/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-046/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1290861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033243}]","Michoacán","ADQUISICION DE MOBILIARIO PARA DIVERSAS AREAS","1290861",,"Mixta","Secretaría de Salud","12","2018-05-25T00:00:00.000Z","1237481","ocds-0ud2q6-AA-916011999-E69-2016","false","[{amount={amount=55833.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","55833.3","[electronicSubmission, inPerson]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MARCIA CASTRO TORAL, id=marcia-castro-toral}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55833.3","1290861","true"
