"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/06-ESSA-GAA-069/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[calzado-van-vien-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE SEGURIDAD","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06}]","ADQUISICION DE CALZADO DE SEGURIDAD","ESSA-GAA-069/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-069/06","ocds-0ud2q6-ESSA-GAA-069/06","719970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719970","ESSA-GAA-069/06"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KSB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/07]","[{roles=supplier, name=KSB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=ksb-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/07-ESSA-GAA-069/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ksb-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOMBAS CENTRIFUIGAS KSB (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE BOMBAS CENTRIFUIGAS KSB (CONTRATO EN DOLARES)","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/07}]","ADQUISICION DE BOMBAS CENTRIFUIGAS KSB (CONTRATO EN DOLARES)","ESSA-GAA-069/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-069/07","ocds-0ud2q6-ESSA-GAA-069/07","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KSB DE MEXICO S. DE R.L. DE C.V., id=ksb-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","ESSA-GAA-069/07","open"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KELLY PIPE DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/08]","[{roles=supplier, name=KELLY PIPE DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=kelly-pipe-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/08-ESSA-GAA-069/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kelly-pipe-de-mexico-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/08}]","SUMINISTRO DE UN LOTE DE ACERO","ESSA-GAA-069/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-069/08","ocds-0ud2q6-ESSA-GAA-069/08","1606056.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELLY PIPE DE MEXICO S. DE R.L. DE C.V., id=kelly-pipe-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1606056.06","ESSA-GAA-069/08","open"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/08BIS]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/08BIS-ESSA-GAA-069/08BIS","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRANSFORMADORES ELECTRICOS","[{id=pot-1620519810584}]","ADQUISICION DE TRANSFORMADORES ELECTRICOS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/08BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/08BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/08BIS}]","ADQUISICION DE TRANSFORMADORES ELECTRICOS","ESSA-GAA-069/08BIS","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-069/08BIS","ocds-0ud2q6-ESSA-GAA-069/08BIS","879926.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879926.9","ESSA-GAA-069/08BIS","open"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/09]","[{roles=supplier, name=UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/09-ESSA-GAA-069/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[uni-red-computacion-y-sistemas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS DE SOFTWARE","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/09}]","ADQUISICION DE LICENCIAS DE SOFTWARE","ESSA-GAA-069/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-069/09","ocds-0ud2q6-ESSA-GAA-069/09","393609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V., id=uni-red-computacion-y-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393609","ESSA-GAA-069/09","limited"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/10]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-069/10-ESSA-GAA-069/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE SIN OPCION A COMPRA DE EQUIPO PESADO","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE SIN OPCION A COMPRA DE EQUIPO PESADO","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/10}]","ARRENDAMIENTO SIMPLE SIN OPCION A COMPRA DE EQUIPO PESADO","ESSA-GAA-069/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-069/10","ocds-0ud2q6-ESSA-GAA-069/10","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","ESSA-GAA-069/10","open"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/11]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-069/11-ESSA-GAA-069/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN RADIAL PORTATIL","[{id=pot-1620519810584}]","ADQUISICION DE UN RADIAL PORTATIL","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/11}]","ADQUISICION DE UN RADIAL PORTATIL","ESSA-GAA-069/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-069/11","ocds-0ud2q6-ESSA-GAA-069/11","394126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394126","ESSA-GAA-069/11","open"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[SUMINISTROS AMBIENTALES MEXICANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/2016]","[{roles=supplier, name=SUMINISTROS AMBIENTALES MEXICANOS, details={type=company}, id=suministros-ambientales-mexicanos}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-069/2016-ESSA-GAA-069/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[suministros-ambientales-mexicanos]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICION FINAL DE RESIDUAOS PELIGROSOS","[{id=pot-1620519810584}]","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICION FINAL DE RESIDUAOS PELIGROSOS","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/2016}]","SERVICIO DE MANEJO TRANSPORTE Y DISPOSICION FINAL DE RESIDUAOS PELIGROSOS","ESSA-GAA-069/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-069/2016","ocds-0ud2q6-ESSA-GAA-069/2016","779590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS AMBIENTALES MEXICANOS, id=suministros-ambientales-mexicanos}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779590","ESSA-GAA-069/2016","open"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069II/08]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069II/08-ESSA-GAA-069II/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA GRUA VIAJERA Y DE CARRETES PARA MANGUERAS","[{id=pot-1620519810584}]","ADQUISICION DE UNA GRUA VIAJERA Y DE CARRETES PARA MANGUERAS","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069II/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069II/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069II/08}]","ADQUISICION DE UNA GRUA VIAJERA Y DE CARRETES PARA MANGUERAS","ESSA-GAA-069II/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-069II/08","ocds-0ud2q6-ESSA-GAA-069II/08","901654.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","901654.11","ESSA-GAA-069II/08","open"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SRA. ROSALBA JULIETA GONZALEZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/06]","[{roles=supplier, name=SRA. ROSALBA JULIETA GONZALEZ MEJIA, details={type=person}, id=sra-rosalba-julieta-gonzalez-mejia}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-070/06-ESSA-GAA-070/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sra-rosalba-julieta-gonzalez-mejia]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE SEGURIDAD","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/06}]","ADQUISICION DE CALZADO DE SEGURIDAD","ESSA-GAA-070/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-070/06","ocds-0ud2q6-ESSA-GAA-070/06","341360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. ROSALBA JULIETA GONZALEZ MEJIA, id=sra-rosalba-julieta-gonzalez-mejia}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341360","ESSA-GAA-070/06",
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEMS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/07]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC, details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-070/07-ESSA-GAA-070/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS MODULOS INTEGRADOS CON BOMBA MONTADA EN CHASIS ACOPLADA A MOTOR TANQUE PARA COMBUSTIBLE REMOLQUE Y BATERÍA. (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","ADQUISICION DE DOS MODULOS INTEGRADOS CON BOMBA MONTADA EN CHASIS ACOPLADA A MOTOR TANQUE PARA COMBUSTIBLE REMOLQUE Y BATERÍA. (CONTRATO EN DOLARES)","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/07}]","ADQUISICION DE DOS MODULOS INTEGRADOS CON BOMBA MONTADA EN CHASIS ACOPLADA A MOTOR TANQUE PARA COMBUSTIBLE REMOLQUE Y BATERÍA. (CONTRATO EN DOLARES)","ESSA-GAA-070/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-070/07","ocds-0ud2q6-ESSA-GAA-070/07","86800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC, id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86800","ESSA-GAA-070/07","open"
