"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-03T15:35:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001]","599.631986","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","130927500","CRC","599.631986","INSTITUTO DE DESARROLLO RURAL","2018LA-000007-0015500001-432018005600024","[contract]","instituto-de-desarrollo-rural","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición para la renovación de equipo de cómputo institucional 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432018005600024","22925.5","22925.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0015500001}]","432018005600024","2019-03-03T15:35:58.000Z","2018LA-000007-0015500001","ocds-rwubve-2018LA-000007-0015500001","[BIENES]","1.37468631E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","130927500","https://www.sicop.go.cr/index.jsp","buyer","1.37468631E7","432018005600024"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-07T09:04:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","33600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000098-0015500001-432020005600002","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novilla reproductoras de Doble Propósito, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Puerto Viejo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001}]","432020005600002","2020-03-07T09:04:55.000Z","2019LA-000098-0015500001","ocds-rwubve-2019LA-000098-0015500001","[BIENES]","13680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","13680000","432020005600002"
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T15:41:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO INTERFRIO GI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000100-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101532065, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts Oeste Del Hogar De Ancinos Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO INTERFRIO GI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-interfrio-gi-sociedad-anonima}]","350925","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LA-000100-0015500001-432020005600500","[contract]","instituto-de-desarrollo-rural","[grupo-interfrio-gi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600500",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000100-0015500001}]","432020005600500","2021-02-17T15:41:08.000Z","2020LA-000100-0015500001","ocds-rwubve-2020LA-000100-0015500001","[BIENES]","1.362399981E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO INTERFRIO GI SOCIEDAD ANONIMA, id=grupo-interfrio-gi-sociedad-anonima}]","350925","https://www.sicop.go.cr/index.jsp","buyer","1.362399981E7","432020005600500"
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-29T16:04:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000118-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","99999.99","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LA-000118-0015500001-432021004700007","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de materiales y mano de obra (llave en mano) para la construcción de las líneas de distribución eléctrica en los Asentamientos MILLÓN Y SEMILLA DE DIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000118-0015500001}]","432021004700007","2023-04-29T16:04:23.000Z","2020LA-000118-0015500001","ocds-rwubve-2020LA-000118-0015500001","[OBRA PUBLICA]","1.3562580423E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","99999.99","https://www.sicop.go.cr/index.jsp","buyer","1.3562580423E7","432021004700007"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-21T08:21:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000040-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","10000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000040-0015500001-432021004700031","[contract]","instituto-de-desarrollo-rural","[materiales-sarapiqui-del-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras complementarias para el Evais del Asentamiento Quebrada Azul, Región de Desarrollo Chortega, Oficina Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000040-0015500001}]","432021004700031","2023-09-21T08:21:39.000Z","2021LA-000040-0015500001","ocds-rwubve-2021LA-000040-0015500001","[BIENES/SERVICIOS]","1.3523912648E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.3523912648E7","432021004700031"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T12:08:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1645182","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000015-0015500001-432020005600060","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, semillas de tomate y chile dulce y equipo para la producción para la Oficina de Desarrollo Territorial de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001}]","432020005600060","2020-08-29T12:08:45.000Z","2020CD-000015-0015500001","ocds-rwubve-2020CD-000015-0015500001","[BIENES]","13523640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1645182","https://www.sicop.go.cr/index.jsp","buyer","13523640","432020005600060"
"2021-11-28T01:53:02.000Z","2021-06-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T08:21:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CENTRO INTERNACIONAL GENETICO ANIMAL CIGAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101690330, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTES, 300 METROS AL OESTE DE TICO FRUT Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CENTRO INTERNACIONAL GENETICO ANIMAL CIGAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-genetico-animal-cigac-sociedad-anonima}]","19350000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000024-0015500001-432021005600166","[contract]","instituto-de-desarrollo-rural","[centro-internacional-genetico-animal-cigac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE NOVILLAS Y BÚFALAS PARA PROYECTOS DE LAS OFICINAS DE DESARROLLO TERRITORIALES DE PUERTO VIEJO Y GUATUSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0015500001}]","432021005600166",,"2021LA-000024-0015500001","ocds-rwubve-2021LA-000024-0015500001","[BIENES/SERVICIOS]","13350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL GENETICO ANIMAL CIGAC SOCIEDAD ANONIMA, id=centro-internacional-genetico-animal-cigac-sociedad-anonima}]","19350000","https://www.sicop.go.cr/index.jsp","buyer","13350000","432021005600166"
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T22:57:30.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1.107373989E7","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000050-0015500001-432020005600143","[contract]","instituto-de-desarrollo-rural","[durman-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Diseño e Instalación de Sistema de Riego por Goteo y Sistema de Purines con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Santa Rosa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0015500001}]","432020005600143","2020-10-16T22:57:30.000Z","2020CD-000050-0015500001","ocds-rwubve-2020CD-000050-0015500001","[BIENES/SERVICIOS]","1.2997217399E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1.107373989E7","https://www.sicop.go.cr/index.jsp","buyer","1.2997217399E7","432020005600143"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T14:52:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102678475, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.8 Kilometros al Norte de la Escuela Quebradas Arriba, San Isidro de General, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","15366667","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021CD-000099-0015500001-432021005600274","[contract]","instituto-de-desarrollo-rural","[costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Parrita diseño e instalación de porqueriza, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Parrita","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600274",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0015500001}]","432021005600274",,"2021CD-000099-0015500001","ocds-rwubve-2021CD-000099-0015500001","[BIENES]","1.2991622294E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","15366667","https://www.sicop.go.cr/index.jsp","buyer","1.2991622294E7","432021005600274"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:12:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[M.G.M. MEGA WEST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101386762, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de rohrmoser casa 44 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mgm-mega-west-sociedad-anonima}]","13780000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000092-0015500001-432019005600128","[contract]","instituto-de-desarrollo-rural","[mgm-mega-west-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agendas con Logo Inder bajo la Modalidad de Cantidad Definida","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0015500001}]","432019005600128","2023-10-25T08:12:11.000Z","2019CD-000092-0015500001","ocds-rwubve-2019CD-000092-0015500001","[BIENES]","12971400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, id=mgm-mega-west-sociedad-anonima}]","13780000","https://www.sicop.go.cr/index.jsp","buyer","12971400","432019005600128"
