"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T13:56:09.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0020800001]","613.824868","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5625000","CRC","613.824868","Municipalidad de Escazu","2020CD-000120-0020800001-432020000200126","[contract]","municipalidad-de-escazu","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento de equipos de seguridad Tecnológica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200126","9300","9300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000120-0020800001}]","San José","432020000200126","2021-11-10T13:56:09.000Z","2020CD-000120-0020800001","ocds-rwubve-2020CD-000120-0020800001","[BIENES/SERVICIOS]","5708571.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5625000","https://www.sicop.go.cr/index.jsp","buyer","5708571.27","432020000200126"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T13:57:05.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0020800001]","613.824868","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","3031538","CRC","613.824868","Municipalidad de Escazu","2020CD-000121-0020800001-432020000200132","[contract]","municipalidad-de-escazu","[nelson-javier-beteta-olivares]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200132","4530","4530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0020800001}]","San José","432020000200132",,"2020CD-000121-0020800001","ocds-rwubve-2020CD-000121-0020800001","[BIENES]","2780626.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","3031538","https://www.sicop.go.cr/index.jsp","buyer","2780626.65","432020000200132"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T10:22:49.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0020800001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101596167, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela de San Francisco 300 metros Norte y 25 metros Este Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=virtual-moon-support-and-services-sociedad-anonima}]","11510000","CRC","602.82557","Municipalidad de Escazu","2020CD-000115-0020800001-432020000200123","[contract]","municipalidad-de-escazu","[virtual-moon-support-and-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento de Vmware y Veeam Backup.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200123","19466","19466","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0020800001}]","San José","432020000200123","2021-10-27T10:22:49.000Z","2020CD-000115-0020800001","ocds-rwubve-2020CD-000115-0020800001","[BIENES/SERVICIOS]","1.173460255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIRTUAL MOON SUPPORT AND SERVICES SOCIEDAD ANONIMA, id=virtual-moon-support-and-services-sociedad-anonima}]","11510000","https://www.sicop.go.cr/index.jsp","buyer","1.173460255E7","432020000200123"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T15:18:00.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020800001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3.15884556E7","CRC","570.64799","Municipalidad de Escazu","2020LA-000003-0020800001-432020000200042","[contract]","municipalidad-de-escazu","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE REFUGIO PARA DAMNIFICADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200042","53178","53178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0020800001}]","San José","432020000200042","2020-07-26T15:18:00.000Z","2020LA-000003-0020800001","ocds-rwubve-2020LA-000003-0020800001","[BIENES]","3.034591881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","3.15884556E7","https://www.sicop.go.cr/index.jsp","buyer","3.034591881E7","432020000200042","2020-05-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-30T15:13:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","101200000","CRC",,"Municipalidad de Escazu","2020LA-000004-0020800001-432020000200067","[contract]","municipalidad-de-escazu","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la adquisición de productos para el Banco Municipal de Alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0020800001}]","San José","432020000200067","2020-10-30T15:13:40.000Z","2020LA-000004-0020800001","ocds-rwubve-2020LA-000004-0020800001","[BIENES/SERVICIOS]","1.5205901516E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","101200000","https://www.sicop.go.cr/index.jsp","buyer","1.5205901516E8","432020000200067","2020-11-25T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-15T12:36:27.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101412866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Sendero, Casa contiguo a Salón Comunal. Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interchange-leader-school-costa-rica-sociedad-anonima}]","420000","CRC",,"Municipalidad de Escazu","2020LA-000006-0020800001-432020000200056","[contract]","municipalidad-de-escazu","[interchange-leader-school-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales educativos que brinden apoyo a la población estudiantil en la modalidad de educación abierta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0020800001}]","San José","432020000200056","2021-07-15T12:36:27.000Z","2020LA-000006-0020800001","ocds-rwubve-2020LA-000006-0020800001","[SERVICIOS]","417000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCHANGE LEADER SCHOOL COSTA RICA SOCIEDAD ANONIMA, id=interchange-leader-school-costa-rica-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","417000","432020000200056","2020-06-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T13:43:58.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Consorcio E.M.D.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0020800001]",,"[{identifier={scheme=Registro Nacional, id=1202001645, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio E.M.D., details={type=company}, id=consorcio-emd}]","1200000","CRC",,"Municipalidad de Escazu","2020LA-000019-0020800001-432020000200149","[contract]","municipalidad-de-escazu","[consorcio-emd]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN AUDITORIA EXTERNA PARA LOS ESTADOS FINANCIEROS DE LA MUNICIPALIDAD DE ESCAZÚ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0020800001}]","San José","432020000200149","2021-12-10T13:43:58.000Z","2020LA-000019-0020800001","ocds-rwubve-2020LA-000019-0020800001","[BIENES/SERVICIOS]","3500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio E.M.D., id=consorcio-emd}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432020000200149","2020-12-02T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T12:44:10.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ACADEMIA A. C. S. I. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101570242, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de la Basílica de Santo Domingo de Heredia, 50 mts Norte y 100 Oeste Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=academia-a-c-s-i-sociedad-anonima}]","27240000","CRC",,"Municipalidad de Escazu","2020LA-000021-0020800001-432020000200201","[contract]","municipalidad-de-escazu","[academia-a-c-s-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación y entrenamiento en Armas de Fuego 9 mm y 5.56 mm","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0020800001}]","San José","432020000200201","2022-01-07T12:44:10.000Z","2020LA-000021-0020800001","ocds-rwubve-2020LA-000021-0020800001","[SERVICIOS]","27240000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ACADEMIA A. C. S. I. SOCIEDAD ANONIMA, id=academia-a-c-s-i-sociedad-anonima}]","27240000","https://www.sicop.go.cr/index.jsp","buyer","27240000","432020000200201","2021-01-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-17T12:51:20.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0020800001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","151306338","CRC","606.839563","Municipalidad de Escazu","2020LA-000022-0020800001-432020000200191","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres vehículos tipo pick up doble cabina - doble tracción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200191","243750","243750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0020800001}]","San José","432020000200191","2021-03-17T12:51:20.000Z","2020LA-000022-0020800001","ocds-rwubve-2020LA-000022-0020800001","[BIENES]","1.4791714348E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","151306338","https://www.sicop.go.cr/index.jsp","buyer","1.4791714348E8","432020000200191","2020-12-16T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-29T10:13:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","300000","CRC",,"Municipalidad de Escazu","2020LA-000010-0020800001-432020000200112","[contract]","municipalidad-de-escazu","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de casilleros metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200112",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0020800001}]","San José","432020000200112","2021-09-29T10:13:08.000Z","2020LA-000010-0020800001","ocds-rwubve-2020LA-000010-0020800001","[BIENES]","274470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","274470","432020000200112",
