"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T10:57:38.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0027700001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","2334500","CRC","Concejo Municipal de Distrito de Monte Verde","2020CD-000001-0027700001-432020000400001","[contract]","concejo-municipal-de-distrito-de-monte-verde","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VAGONETA Y CAMION DE CARGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432020000400001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0027700001}]","Puntarenas","432020000400001","2020-12-19T10:57:38.000Z","2020CD-000001-0027700001","ocds-rwubve-2020CD-000001-0027700001","[BIENES]","2077000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","2334500","https://www.sicop.go.cr/index.jsp","buyer","2077000","432020000400001"
"2021-11-28T01:49:58.000Z","2020-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:44:17.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[INDUSTRIAL PNEUMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0027700001]","[{identifier={scheme=Registro Nacional, id=3101795150, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pedro montes de oca barrio vargas araya calle potrerillos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL PNEUMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrial-pneumatic-sociedad-anonima}]","2000000","CRC","Concejo Municipal de Distrito de Monte Verde","2020CD-000002-0027700001-432020000400002","[contract]","concejo-municipal-de-distrito-de-monte-verde","[industrial-pneumatic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de Servicios profesionales de consultor(a) , para que realice el Plan del Sistema de Gestión Integral de Residuos Sólidos del Distrito de Monte Verde 2021-2025","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432020000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0027700001}]","Puntarenas","432020000400002","2021-04-26T11:44:17.000Z","2020CD-000002-0027700001","ocds-rwubve-2020CD-000002-0027700001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL PNEUMATIC SOCIEDAD ANONIMA, id=industrial-pneumatic-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432020000400002"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:27:02.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027700001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","327000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000041-0027700001-432021000400035","[contract]","concejo-municipal-de-distrito-de-monte-verde","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA ANTIVIRUS PARA COMPUTADORAS DEL CONCEJO MUNICIPAL DISTRITO MONTEVERDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0027700001}]","Puntarenas","432021000400035","2022-11-11T15:27:02.000Z","2021CD-000041-0027700001","ocds-rwubve-2021CD-000041-0027700001","[SERVICIOS]","320000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","327000","https://www.sicop.go.cr/index.jsp","buyer","320000","432021000400035"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T15:37:46.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[JAJ TEXTIL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0027700001]","[{identifier={scheme=Registro Nacional, id=3101563682, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Metros sur de la Iglesia María Reina, bodegas Morepark #53 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JAJ TEXTIL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaj-textil-sociedad-anonima}]","1100000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000044-0027700001-432021000400040","[contract]","concejo-municipal-de-distrito-de-monte-verde","[jaj-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS PARA HIDRATACION Y PROTECCION SOLAR DE ATLETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0027700001}]","Puntarenas","432021000400040","2021-12-22T15:37:46.000Z","2021CD-000044-0027700001","ocds-rwubve-2021CD-000044-0027700001","[BIENES]","656250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JAJ TEXTIL, SOCIEDAD ANONIMA, id=jaj-textil-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","656250","432021000400040"
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T15:22:01.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1050000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000045-0027700001-432021000400041","[contract]","concejo-municipal-de-distrito-de-monte-verde","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 TELEVISOR LED SMART TV Y 1 TELEFONO CELULAR TECNOLOGIA 4G.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0027700001}]","Puntarenas","432021000400041","2021-12-26T15:22:01.000Z","2021CD-000045-0027700001","ocds-rwubve-2021CD-000045-0027700001","[BIENES]","689000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","689000","432021000400041"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T15:29:01.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0027700001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","540000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000042-0027700001-432021000400037","[contract]","concejo-municipal-de-distrito-de-monte-verde","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 3 SILLA EJECUTIVA ERGONOMICA, TIPO SECRETARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0027700001}]","Puntarenas","432021000400037","2021-12-15T15:29:01.000Z","2021CD-000042-0027700001","ocds-rwubve-2021CD-000042-0027700001","[BIENES]","657300","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","540000","https://www.sicop.go.cr/index.jsp","buyer","657300","432021000400037"
"2021-11-28T01:53:02.000Z","2021-05-25T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T11:25:21.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2960000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000015-0027700001-432021000400014","[contract]","concejo-municipal-de-distrito-de-monte-verde","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA CONSTRUCCIÓN DE CUNETAS Y CAJAS DE REGISTRO, DEL DISTRITO DE MONTEVERDE PUNTARENAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0027700001}]","Puntarenas","432021000400014","2021-06-25T11:25:21.000Z","2021CD-000015-0027700001","ocds-rwubve-2021CD-000015-0027700001","[BIENES]","2558180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","2960000","https://www.sicop.go.cr/index.jsp","buyer","2558180","432021000400014"
"2021-11-28T01:53:02.000Z","2021-04-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T14:26:06.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[JUAN MONTERO CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105170966, uri=https://www.tse.go.cr/}, address={streetAddress=1 km noroeste Hotel Miramontes Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JUAN MONTERO CESPEDES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-montero-cespedes}]","1113000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000013-0027700001-432021000400011","[contract]","concejo-municipal-de-distrito-de-monte-verde","[juan-montero-cespedes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE 159 HORAS PARA SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE INFORMACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0027700001}]","Puntarenas","432021000400011","2021-12-20T14:26:06.000Z","2021CD-000013-0027700001","ocds-rwubve-2021CD-000013-0027700001","[SERVICIOS]","1113000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN MONTERO CESPEDES, id=juan-montero-cespedes}]","1113000","https://www.sicop.go.cr/index.jsp","buyer","1113000","432021000400011"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T08:40:51.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0027700001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","200000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000014-0027700001-432021000400013","[contract]","concejo-municipal-de-distrito-de-monte-verde","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cinco llantas para vehículo Mitsubishi modelo 2015 Placa SM006453","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0027700001}]","Puntarenas","432021000400013","2021-05-28T08:40:51.000Z","2021CD-000014-0027700001","ocds-rwubve-2021CD-000014-0027700001","[BIENES]","255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","255000","432021000400013"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T13:49:39.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0027700001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","199390","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000006-0027700001-432021000400006","[contract]","concejo-municipal-de-distrito-de-monte-verde","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE ARTICULOS DE LIBRERIA POR CANTIDAD DEFINIDA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0027700001}]","Puntarenas","432021000400006","2021-04-16T13:49:39.000Z","2021CD-000006-0027700001","ocds-rwubve-2021CD-000006-0027700001","[BIENES]","171426.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","199390","https://www.sicop.go.cr/index.jsp","buyer","171426.4","432021000400006"
