"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMERCIALIZADORA SALSER, S.A. DE C.V.","0","641189.53","0","comercializadora-salser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SUMINISTRO INDUSTMEX, S.A. DE C.V.","0","3.7163596410000004E7","0","suministro-industmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS PETROLEROS DEL GOLFO S.A DE C.V.}, {name=SERVICIOS PETROLEROS DEL GOLFO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS PETROLEROS DEL GOLFO, S.A. DE C.V.","0","5.06614991E7","0","servicios-petroleros-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPIEZA TOTAL DE OAXACA S.C, scheme=RFC, id=LTO060420IX1}]","0","[{name=LIMPIEZA TOTAL DE OAXACA S.C.}, {name=LIMPIEZA TOTAL DE OAXACA S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","4674104.9","[{id=compranet-1620524637144}]","39","LIMPIEZA TOTAL DE OAXACA SC","0","1.960681278E7","0","limpieza-total-de-oaxaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES ALE'X, S.A. DE C.V.","0","1925447.72","0","construcciones-alex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","IAGRO, S.A. DE C.V.","0","1584720.1400000001","0","iagro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ROCA CONSTRUCCIONES Y PROTECCION AMBIENTAL, S.A. DE C.V.}, {name=ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, S.A. DE C.V.}, {name=Roca Construcciones y Protección Ambiental S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCA CONSTRUCCIONES Y PROTECCIÓN AMBIENTAL, SA DE CV","0","2.716523751E7","0","roca-construcciones-y-proteccion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RUPC, id=44443, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMBUSTIBLES FINOS SA DE CV, scheme=RFC, verified=1, id=CFI951116J25}]","0","[{name=COMBUSTIBLES FINOS, S.A. DE C.V.}, {name=COMBUSTIBLES FINOS S.A. DE C.V.}, {name=Combustibles Finos S.A. de C.V.}, {name=COMBUSTIBLES FINOS S.A DE C.V}, {name=COMBUSTIBLES FINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","217","COMBUSTIBLES FINOS SA DE CV","0","4.351688649000001E7","0","combustibles-finos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL DE MORELOS, SA. DE CV., scheme=RFC, id=GCM0302039X9}]","0","[{name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V.}, {name=GRUPO COMERCIAL DE MORELOS S.A. DE C.V}, {name=GRUPO COMERCIAL DE MORELOS, SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1127357.97","[{id=compranet-1620524637144}]","32","GRUPO COMERCIAL DE MORELOS, S.A. DE C.V.","0","1.5908685866000003E8","0","grupo-comercial-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ELECTRICA DEL NORTE DELICIAS SA DE CV, scheme=RUPC, id=38687, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ELECTRICA DEL NORTE DELICIAS, S.A. DE C.V.}, {name=ELECTRICA DEL NORTE DELICIAS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ELECTRICA DEL NORTE DELICIAS SA DE CV","0","6239639.510000001","0","electrica-del-norte-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAS CONTROL S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GAS CONTROL, S. A. DE C. V.","0","217640","0","gas-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RFC, verified=1, id=IPE850318NZA}]","0","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO S.A. DE C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=INGENIERIA Y PROCESAMIENTO ELECTRONICO, S.A. DE C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A de C.V.}, {name=Ingeniería y Procesamiento Electrónico S.A. de C.V.}, {name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV","0","3.7355381887000006E8","0","ingenieria-y-procesamiento-electronico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30129, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORCASA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO010309C12}]","0","[{name=ORCASA CONSTRUCCIONES SA DE CV}, {name=Orcasa Construcciones S.A. de C.V.}, {name=ORCASA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","ORCASA CONSTRUCCIONES, S.A. DE C.V.","0","2.1985774999000004E8","0","orcasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROAUDIO DEL NORTE SA DE CV, scheme=RFC, verified=1, id=PNO0104191W3}]","0","[{name=PROAUDIO DEL NORTE SA DE CV}, {name=PROAUDIO DEL NORTE S.A. DE C.V.}, {name=PROAUDIO DEL NORTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROAUDIO DEL NORTE, S.A. DE C.V.","0","1171230","0","proaudio-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ENTERPRISE SOLARIS, S.A DE C.V.}, {name=ENTERPRISE SOLARIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ENTERPRISE SOLARIS SA DE CV","0","215297","0","enterprise-solaris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RUPC, id=47171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RFC, verified=1, id=IMO981026V70}]","0","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V.}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","INFRAESTRUCTURA MONARCA SA DE CV","0","5.935172108E8","0","infraestructura-monarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONCRETO CIMARRON S.A. DE C.V","0","1.85598855E7","0","concreto-cimarron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA E.C.G. S.A. DE C.V., scheme=RFC, id=EEC011114RA9}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","55","3629510.4","[{id=compranet-1620524637144}]","2","ELECTRONICA E.C.G. S.A. DE C.V.","0","390291.44","0","electronica-ecg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL SORA, SA DE CV, scheme=RFC, id=HSO040312CB0}]","0","[{name=HOTEL SORA S.A. DE C.V.}, {name=HOTEL SORA, S.A. DE C.V.}, {name=HOTEL SORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","627910.2","[{id=compranet-1620524637144}]","7","HOTEL SORA S.A DE C.V.","0","948966.6899999998","0","hotel-sora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NR CONSTRUCCIONES SA DE CV}, {name=NR CONSTRUCCIONES S.A. DE C.V.}, {name=NR Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","NR Construcciones, S.A. de C.V.","0","2.450359116E7","0","nr-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO PÉREZ Y ASOCIADOS, S.C.","0","2156744.24","0","francisco-perez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","URBANIZACIONES BOCA, S.A. DE C.V.","0","3821980.65","0","urbanizaciones-boca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LA FLOR DE TAJONAL, S.C. DE R.L.","0","172854","0","la-flor-de-tajonal-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOTORA GUEVAR, S.A. DE C.V.","0","282442.2","0","promotora-guevar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GRUPO VAGYON S.A. DE C.V.","0","1915554.97","0","grupo-vagyon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPAMA S.A. DE C.V.","0","143064.35","0","repama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES BURHNOS, S.A. DE C.V.","0","1.0788108080000002E7","0","construcciones-burhnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COVIMAT, S.A.}, {name=Covimat S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Covimat, S.A.","0","1469790.0299999998","0","covimat-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO RIO ARQUITECTURA DE PAISAJE SA DE CV, scheme=RFC, verified=1, id=GRA061128918}]","0","[{name=GRUPO RIO ARQUITECTURA DE PAISAJE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO RIO ARQUITECTURA DE PAISAJE SA DE CV","0","2.1520059200000003E7","0","grupo-rio-arquitectura-de-paisaje-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ERICO MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","68","ERICO MEXICO SA DE CV","0","8.266344436999999E7","0","erico-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JOSS UNIFORMES, S.A. DE C.V.}, {name=JOSS UNIFORMES S.A. DE C.V}, {name=JOSS UNIFORMES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","JOSS UNIFORMES SA DE CV","0","108271.5","0","joss-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS MAGAÑA S.A. DE C.V.}, {name=INDUSTRIAS MAGAÑA, S.A DE C.V.}, {name=INDUSTRIAS MAGAÑA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","Industrias Magaña S.A. de C.V.","0","5.05294622E7","0","industrias-magana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS, S.C.}, {name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","ESTRELLA, CRUZ, GONZALEZ, Y ASOCIADOS, S.C.","0","1.2394252885000002E8","0","estrella-cruz-gonzalez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIREGC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CIREGC, S.A. DE C.V.","0","440257","0","ciregc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GEOELEMENTO, S. A. DE C. V.}, {name=GEOELEMENTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GEOELEMENTO, S.A. DE C.V.","0","2.5455131090000004E7","0","geoelemento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMPUTARGET, S.A. DE C.V.","0","311966.28","0","computarget-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES SA DE CV","0","1.275366861E7","0","construcciones-hidroagricolas-y-dragados-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV","0","708850","0","soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","AUTODESK DE MýXICO, S.A DE C.V.","0","6.677648147E7","0","autodesk-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA CLUB PROMOCIONAL, S.A. DE C.V.","0","205219.92810000002","0","operadora-club-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA PERAZA MARRUFO S.A. DE C.V.","0","3494940.9299999997","0","constructora-peraza-marrufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRAFIMAR RELOCATION SERVICES, S.A. DE C.V.}, {name=TRAFIMAR RELOCATION SERVICES S.A. DE C.V.}, {name=Trafimar Relocation Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRAFIMAR RELOCATION SERVICES SA DE CV","0","3426024.56","0","trafimar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DISEÑOS ARQUITECTONICOS Y MONTAJES METALICOS S.A DE C.V","0","1.0131422510000002E7","0","disenos-arquitectonicos-y-montajes-metalicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GYS CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GYS CONSTRUCTORES, S.A. DE C.V.","0","2623244.6724","0","gys-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REINGENIERIA Y LOGISTICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REINGENIERIA Y LOGISTICA INTERNACIONAL SA DE CV","0","49725","0","reingenieria-y-logistica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADSA SERVICIOS, S.A. DE C.V.","0","126750","0","adsa-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A DE C.V.}, {name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Alcazar Consulting & Commercial Group, S.A. de C.V.","0","378469.456","0","alcazar-consulting-&-commercial-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RUPC, id=131715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, verified=1, id=TCT030401QD9}]","0","[{name=TECHNO CLEAN TRADE, S.A. DE C.V.}, {name=TECHNO CLEAN TRADE, S. A. DE C. V.}, {name=TECHNO CLEAN TRADE S.A. DE C.V.}, {name=TECHNO CLEAN TRADE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","26155.99999999999","[{id=compranet-1620524637144}]","17","TECHNO CLEAN TRADE SA DE CV","0","1.3572591704E7","0","techno-clean-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NýCLEO RADIO MONTERREY, S.A. DE C.V.","0","499740","0","nycleo-radio-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSULTORIA DE EQUIPOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V","0","933835","0","consultoria-de-equipos-electricos-y-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TRAZZO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA TRAZZO, S.A. DE C.V.","0","2.4323217779999997E7","0","constructora-trazzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LUZESA SA DE CV, scheme=RUPC, id=28351, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUZESA, S.A. DE C.V.}, {name=LUZESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LUZESA SA DE CV","0","1785529.4496000002","0","luzesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LOGISTICA SIA, S.A. DE C.V., scheme=RFC, id=LSI040729HG6}]","0","[{name=LOGISTICA SIA, S.A DE C.V.}, {name=LOGISTICA SIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","2700935.86","[{id=compranet3-1620530467436}]","79","LOGISTICA SIA S. A. DE C. V.","0","1.0791212660000002E7","0","logistica-sia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INSTALACIONES HIDRAULICAS Y URBANIZACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTALACIONES HIDRAULICAS Y URBANIZACION SA DE CV","0","8010268.8100000005","0","instalaciones-hidraulicas-y-urbanizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V., scheme=RFC, id=PBM021112RT0}]","0","[{name=PRODUCTOS BIOMEDICOS DE MEXICO, S.A. DE C.V.}, {name=PRODUCTOS BIOMEDICOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","2.8230030529999997E7","[{id=compranet3-1620530467436}]","22","PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V.","0","4709479.09","0","productos-biomedicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V.","0","1.262245005E8","0","ingenieria-hidraulica-y-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONS COM, S.A. DE C.V.","0","1055132","0","cons-com-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PANELS INTERNACIONAL SA DE CV}, {name=PANELS INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PANELS INTERNACIONAL, S.A. DE C.V.","0","6.01569668E7","0","panels-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","AUTOS COMPACTOS DE QUERETARO SA DE CV","0","6.503573505000001E7","0","autos-compactos-de-queretaro-sa-de-cv","0"
