"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=414/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-093-06-414/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[efectivales-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de gasolina","[{id=compranet3-1620530467436}]","21160001","Servicio de gasolina","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","414/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=414/2006&vv_provsino=0}]","Servicio de gasolina","414/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-093-06","ocds-0ud2q6-21160001-093-06","592388.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592388.41","414/2006"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LUIS MIGUEL CORREA BUGARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=LUIS MIGUEL CORREA BUGARIN, details={type=person}, id=luis-miguel-correa-bugarin}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-094-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[luis-miguel-correa-bugarin]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio a la integraciýn de la informaciýn necesaria para obtener la autorizaciýn de la operaciýn de las escalas nýuticas de Santa Rosaliýta, B.C., Puerto Peýasco, Son; San Blas, Nay; San Felipe, B.C","[{id=compranet3-1620530467436}]","21160001","Servicio a la integraciýn de la informaciýn necesaria para obtener la autorizaciýn de la operaciýn de las escalas nýuticas de Santa Rosaliýta, B.C., Puerto Peýasco, Son; San Blas, Nay; San Felipe, B.C","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Servicio a la integraciýn de la informaciýn necesaria para obtener la autorizaciýn de la operaciýn de las escalas nýuticas de Santa Rosaliýta, B.C., Puerto Peýasco, Son; San Blas, Nay; San Felipe, B.C","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-094-05","ocds-0ud2q6-21160001-094-05","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MIGUEL CORREA BUGARIN, id=luis-miguel-correa-bugarin}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","s/n"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRO AGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=204/2007&vv_provsino=0]","[{roles=supplier, name=PRO AGUA, S.A DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-071-07-204/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[pro-agua-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Filtro de carbon activado automatico marca Pro Agua modelo PAG2472CAC capacidad mýxima 180 lpm","[{id=compranet3-1620530467436}]","21160001","Filtro de carbon activado automatico marca Pro Agua modelo PAG2472CAC capacidad mýxima 180 lpm","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=204/2007&vv_provsino=0}]","Filtro de carbon activado automatico marca Pro Agua modelo PAG2472CAC capacidad mýxima 180 lpm","204/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-071-07","ocds-0ud2q6-21160001-071-07","131550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A DE C.V., id=pro-agua-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131550","204/2007"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IRMA MARGARITA GUADALUPE RIVERA SOBERANIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-17/2002&vv_provsino=0]","[{roles=supplier, name=IRMA MARGARITA GUADALUPE RIVERA SOBERANIS, details={type=person}, id=irma-margarita-guadalupe-rivera-soberanis}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-072-02-DJ-17/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[irma-margarita-guadalupe-rivera-soberanis]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-17/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-17/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-072-02","ocds-0ud2q6-21160001-072-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA MARGARITA GUADALUPE RIVERA SOBERANIS, id=irma-margarita-guadalupe-rivera-soberanis}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-17/2002"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TLAPALERIA NONOALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=378/2004&vv_provsino=0]","[{roles=supplier, name=TLAPALERIA NONOALCO, S.A. DE C.V., details={type=company}, id=tlapaleria-nonoalco-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-072-04-378/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tlapaleria-nonoalco-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Algodon industrial","[{id=compranet3-1620530467436}]","21160001","Algodon industrial","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","378/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=378/2004&vv_provsino=0}]","Algodon industrial","378/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-072-04","ocds-0ud2q6-21160001-072-04","118681.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAPALERIA NONOALCO, S.A. DE C.V., id=tlapaleria-nonoalco-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118681.48","378/2004"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMERCIALIZADORA TECAMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=335/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECAMAC, S.A. DE C.V., details={type=company}, id=comercializadora-tecamac-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-072-05-335/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[comercializadora-tecamac-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Lavadora de alta presiýn modelo K.7.85 marca karcher","[{id=compranet3-1620530467436}]","21160001","Lavadora de alta presiýn modelo K.7.85 marca karcher","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","335/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=335/2005&vv_provsino=0}]","Lavadora de alta presiýn modelo K.7.85 marca karcher","335/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-072-05","ocds-0ud2q6-21160001-072-05","116347.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECAMAC, S.A. DE C.V., id=comercializadora-tecamac-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116347.8","335/2005"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SONI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=378/2006&vv_provsino=0]","[{roles=supplier, name=SONI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=soni-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-072-06-378/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soni-automotriz-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Camioneta nueva 2007 marca Nissan pick up doble cabina, cuatro puertas, motor 4 cilindros a gasolina, 2.4 c.c., direcciýn hidrýulica, encendido electrýnico, manual de 5 velocidades al piso mas rebersa","[{id=compranet3-1620530467436}]","21160001","Camioneta nueva 2007 marca Nissan pick up doble cabina, cuatro puertas, motor 4 cilindros a gasolina, 2.4 c.c., direcciýn hidrýulica, encendido electrýnico, manual de 5 velocidades al piso mas rebersa","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","378/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=378/2006&vv_provsino=0}]","Camioneta nueva 2007 marca Nissan pick up doble cabina, cuatro puertas, motor 4 cilindros a gasolina, 2.4 c.c., direcciýn hidrýulica, encendido electrýnico, manual de 5 velocidades al piso mas rebersa","378/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-072-06","ocds-0ud2q6-21160001-072-06","484382.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ, S.A. DE C.V., id=soni-automotriz-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484382.61","378/2006"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTOMOTRIZ SANJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=204B/2007&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ SANJE, S.A. DE C.V., details={type=company}, id=automotriz-sanje-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-072-07-204B/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[automotriz-sanje-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Camioneta tipo pick-up","[{id=compranet3-1620530467436}]","21160001","Camioneta tipo pick-up","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","204B/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-204B/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=204B/2007&vv_provsino=0}]","Camioneta tipo pick-up","204B/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-072-07","ocds-0ud2q6-21160001-072-07","134060.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ SANJE, S.A. DE C.V., id=automotriz-sanje-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134060.96","204B/2007"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LEON FRANCISCO JAVIER CASTRO ALAMILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-18/2002&vv_provsino=0]","[{roles=supplier, name=LEON FRANCISCO JAVIER CASTRO ALAMILLO, details={type=person}, id=leon-francisco-javier-castro-alamillo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-073-02-DJ-18/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[leon-francisco-javier-castro-alamillo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURIDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURIDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-18/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-18/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-18/2002&vv_provsino=0}]","TRAMITACIÓN JURIDICA","DJ-18/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-073-02","ocds-0ud2q6-21160001-073-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON FRANCISCO JAVIER CASTRO ALAMILLO, id=leon-francisco-javier-castro-alamillo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-18/2002"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=379/2004&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., details={type=company}, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-073-04-379/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[radiocomunicaciones-y-equipo-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Equipo transceptor móvil MCA Motorola mod. EM-200,4 canales, VHF, 25 watts de potencia, espaciamiento de canales 12.5/20/25 KHZ, pantalla de 1 caracter, 2 botones programables, llamada de alerta,","[{id=compranet3-1620530467436}]","21160001","Equipo transceptor móvil MCA Motorola mod. EM-200,4 canales, VHF, 25 watts de potencia, espaciamiento de canales 12.5/20/25 KHZ, pantalla de 1 caracter, 2 botones programables, llamada de alerta,","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","379/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=379/2004&vv_provsino=0}]","Equipo transceptor móvil MCA Motorola mod. EM-200,4 canales, VHF, 25 watts de potencia, espaciamiento de canales 12.5/20/25 KHZ, pantalla de 1 caracter, 2 botones programables, llamada de alerta,","379/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-073-04","ocds-0ud2q6-21160001-073-04","192447.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S. A. DE C. V., id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192447.63","379/2004"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=339/2005&vv_provsino=0]","[{roles=supplier, name=CENTRAX, S.A. DE C.V., details={type=company}, id=centrax-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-073-05-339/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[centrax-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Lavadora-extractora marca GIRBAU, modelo L1050PM/LS-320SM con control ""Microprocesador"" de operaciýn automýtica","[{id=compranet3-1620530467436}]","21160001","Lavadora-extractora marca GIRBAU, modelo L1050PM/LS-320SM con control ""Microprocesador"" de operaciýn automýtica","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","339/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=339/2005&vv_provsino=0}]","Lavadora-extractora marca GIRBAU, modelo L1050PM/LS-320SM con control ""Microprocesador"" de operaciýn automýtica","339/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-073-05","ocds-0ud2q6-21160001-073-05","440471.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAX, S.A. DE C.V., id=centrax-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440471.85","339/2005"
