"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75026-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=056&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-056-06-D75026-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO,","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D75026-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75026-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75026-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=056&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO,","D75026-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-056-06","ocds-0ud2q6-00641281-056-06","1.20659448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20659448E7","D75026-71"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50265&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-05-D50265","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50265&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-05","ocds-0ud2q6-00641281-017-05","4892155.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4892155.34","D50265"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[MEDICINA MINIMA INVASIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951015&p_CveDep=00641&p_CveUni=281&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICINA MINIMA INVASIVA SA DE CV, details={type=company}, id=medicina-minima-invasiva-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-018-09-D951015","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[medicina-minima-invasiva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","Servicio de suministro de insumos de endoscopia digestiva que incluya respaldo permanente de material. dotacion de equipo e instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitacion al personal operativo.","[{id=compranet3-1620530467436}]","641281","Servicio de suministro de insumos de endoscopia digestiva que incluya respaldo permanente de material. dotacion de equipo e instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitacion al personal operativo.","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D951015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951015&p_CveDep=00641&p_CveUni=281&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Servicio de suministro de insumos de endoscopia digestiva que incluya respaldo permanente de material. dotacion de equipo e instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental y capacitacion al personal operativo.","D951015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-018-09","ocds-0ud2q6-00641281-018-09","4360582.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICINA MINIMA INVASIVA SA DE CV, id=medicina-minima-invasiva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4360582.5","D951015"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[ORTOPEDIA HISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORTOPEDIA HISA, S. A. DE C. V., details={type=company}, id=ortopedia-hisa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-023-05-D65003","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[ortopedia-hisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65003&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D65003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-023-05","ocds-0ud2q6-00641281-023-05","3873137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOPEDIA HISA, S. A. DE C. V., id=ortopedia-hisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3873137","D65003"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=281&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={type=company}, id=pihcsa-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-015-05-D50187","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[pihcsa-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES,","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50187&p_CveDep=00641&p_CveUni=281&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES,","D50187","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-015-05","ocds-0ud2q6-00641281-015-05","3740805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3740805","D50187"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65135-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., details={type=company}, id=rentas-y-servicios-diversos-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-040-06-D65135-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[rentas-y-servicios-diversos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","SUMINISTRO DE INSUMOS PARA NEUROCIRUGIA, CIRUGIA CARDIOVASCULAR, VALVULAS BIOLOGICAS Y HEMOCLIPS","[{id=compranet3-1620530467436}]","641281","SUMINISTRO DE INSUMOS PARA NEUROCIRUGIA, CIRUGIA CARDIOVASCULAR, VALVULAS BIOLOGICAS Y HEMOCLIPS","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65135-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65135-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65135-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE INSUMOS PARA NEUROCIRUGIA, CIRUGIA CARDIOVASCULAR, VALVULAS BIOLOGICAS Y HEMOCLIPS","D65135-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-040-06","ocds-0ud2q6-00641281-040-06","3693000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTAS Y SERVICIOS DIVERSOS, S.A. DE C.V., id=rentas-y-servicios-diversos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3693000","D65135-71"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50263&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-05-D50263","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50263&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-05","ocds-0ud2q6-00641281-017-05","3642329.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3642329.82","D50263"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[MEDICINA MINIMA INVASIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95009&p_CveDep=00641&p_CveUni=281&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICINA MINIMA INVASIVA SA DE CV, details={type=company}, id=medicina-minima-invasiva-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-014-08-D95009","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[medicina-minima-invasiva-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA ADULTO QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL 2009;","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA ADULTO QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL 2009;","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D95009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95009&p_CveDep=00641&p_CveUni=281&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA ADULTO QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL 2009;","D95009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-014-08","ocds-0ud2q6-00641281-014-08","3576280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICINA MINIMA INVASIVA SA DE CV, id=medicina-minima-invasiva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3576280","D95009"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60200&p_CveDep=00641&p_CveUni=281&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-025-06-D60200","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS. PSICOTROPICOS Y ESTUPEFACIENTES Y MATERIAL DE CURACION RADIOLOGICO SEGUNDA VUELTA INTERNACIONAL LIBRE","[{id=compranet3-1620530467436}]","641281","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS. PSICOTROPICOS Y ESTUPEFACIENTES Y MATERIAL DE CURACION RADIOLOGICO SEGUNDA VUELTA INTERNACIONAL LIBRE","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60200&p_CveDep=00641&p_CveUni=281&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS. PSICOTROPICOS Y ESTUPEFACIENTES Y MATERIAL DE CURACION RADIOLOGICO SEGUNDA VUELTA INTERNACIONAL LIBRE","D60200","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-025-06","ocds-0ud2q6-00641281-025-06","3049129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049129","D60200"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[SYNTHES S.M.P. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNTHES S.M.P. S.A DE C.V., details={type=company}, id=synthes-smp-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-026-06-D65102-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[synthes-smp-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65102-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65102-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65102-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS SEGUNDO SEMESTRE","D65102-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-026-06","ocds-0ud2q6-00641281-026-06","3030170.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNTHES S.M.P. S.A DE C.V., id=synthes-smp-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030170.69","D65102-71"
