"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002567]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002567-100-002567","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002567}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002567","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002567","ocds-0ud2q6-100-002567","724.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724.89","100-002567"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002568]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-002568-100-002568","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002568}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002568","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002568","ocds-0ud2q6-100-002568","124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124","100-002568"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIA KYOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002569]","[{roles=supplier, name=CAFETERIA KYOTO S.A. DE C.V., details={type=company}, id=cafeteria-kyoto-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002569-100-002569","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeteria-kyoto-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002569}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002569","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002569","ocds-0ud2q6-100-002569","265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIA KYOTO S.A. DE C.V., id=cafeteria-kyoto-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265","100-002569"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CIRCULO RESTAURANTERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002570]","[{roles=supplier, name=CIRCULO RESTAURANTERO S.A. DE C.V., details={type=company}, id=circulo-restaurantero-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002570-100-002570","[contract]","secretaria-de-salud-secretaria-de-salud","[circulo-restaurantero-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002570}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002570","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002570","ocds-0ud2q6-100-002570","3034.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO RESTAURANTERO S.A. DE C.V., id=circulo-restaurantero-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3034.93","100-002570"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMIDAMEX BOSQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002571]","[{roles=supplier, name=COMIDAMEX BOSQUES S.A. DE C.V., details={type=company}, id=comidamex-bosques-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002571-100-002571","[contract]","secretaria-de-salud-secretaria-de-salud","[comidamex-bosques-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002571}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002571","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002571","ocds-0ud2q6-100-002571","908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMIDAMEX BOSQUES S.A. DE C.V., id=comidamex-bosques-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908.5","100-002571"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[COMIDAMEX BOSQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002572]","[{roles=supplier, name=COMIDAMEX BOSQUES S.A. DE C.V., details={type=company}, id=comidamex-bosques-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002572-100-002572","[contract]","secretaria-de-salud-secretaria-de-salud","[comidamex-bosques-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002572}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002572","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002572","ocds-0ud2q6-100-002572","908.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMIDAMEX BOSQUES S.A. DE C.V., id=comidamex-bosques-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","908.5","100-002572"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002573]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002573-100-002573","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002573}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002573","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002573","ocds-0ud2q6-100-002573","223.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223.93","100-002573"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BAEZA ZAVALA DELFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002621]","[{roles=supplier, name=BAEZA ZAVALA DELFINA, details={type=person}, id=baeza-zavala-delfina}]","MXN","SECRETARÍA DE SALUD","100-002621-100-002621","[contract]","secretaria-de-salud-secretaria-de-salud","[baeza-zavala-delfina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002621}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002621","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002621","ocds-0ud2q6-100-002621","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZA ZAVALA DELFINA, id=baeza-zavala-delfina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","100-002621"
"2021-05-09T00:24:27.000Z","2006-04-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-29T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002575-100-002575","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002575}]","MATERIAL DE LIMPIEZA","100-002575","SECRETARÍA DE SALUD","2006-04-29T00:00:00.000Z","100-002575","ocds-0ud2q6-100-002575","13.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13.9","100-002575"
"2021-05-09T00:24:27.000Z","2006-05-02T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BECERRIL MONTEKIO VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002623]","[{roles=supplier, name=BECERRIL MONTEKIO VICTOR MANUEL, details={type=person}, id=becerril-montekio-victor-manuel}]","MXN","SECRETARÍA DE SALUD","100-002623-100-002623","[contract]","secretaria-de-salud-secretaria-de-salud","[becerril-montekio-victor-manuel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002623}]","CONGRESOS Y CONVENCIONES","100-002623","SECRETARÍA DE SALUD","2006-05-02T00:00:00.000Z","100-002623","ocds-0ud2q6-100-002623","440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECERRIL MONTEKIO VICTOR MANUEL, id=becerril-montekio-victor-manuel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440","100-002623"
