"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ESPARZA RAMOS MIGUEL ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ESPARZA RAMOS MIGUEL ENRIQUE, details={type=person}, id=esparza-ramos-miguel-enrique}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-012-08-81024","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[esparza-ramos-miguel-enrique]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la C.T. Presidente Juýrez, en el estado de Baja California","[{id=compranet3-1620530467436}]","18164081","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la C.T. Presidente Juýrez, en el estado de Baja California","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2008&TipInv=R}]","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la C.T. Presidente Juýrez, en el estado de Baja California","81024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-012-08","ocds-0ud2q6-18164081-012-08","3143045.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPARZA RAMOS MIGUEL ENRIQUE, id=esparza-ramos-miguel-enrique}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3143045.54","81024"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[LOTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LOTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=loto-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-012-09-91021","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[loto-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Excavaciones subterráneas para la exploración (socavón) de casa de máquinas del P.H. Las Cruces","[{id=compranet3-1620530467436}]","18164081","Excavaciones subterráneas para la exploración (socavón) de casa de máquinas del P.H. Las Cruces","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2009&TipInv=R}]","Excavaciones subterráneas para la exploración (socavón) de casa de máquinas del P.H. Las Cruces","91021","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-012-09","ocds-0ud2q6-18164081-012-09","7766833.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOTO CONSTRUCCIONES, S.A. DE C.V., id=loto-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7766833.11","91021"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ALEJANDRO MONTEJO VýZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALEJANDRO MONTEJO VýZQUEZ, details={type=person}, id=alejandro-montejo-vyzquez}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-012-10-PHY-CS-003/2010","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[alejandro-montejo-vyzquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicio profesional de asistencia týcnica especializada en výas terrestres a la Residencia General del P. H. La Yesca, relacionada con la planeaciýn, programaciýn y construcciýn de las carreteras y puentes del P.H. La Yesca, en los estados de Jalisco y Nayarit.","[{id=compranet3-1620530467436}]","18164081","Servicio profesional de asistencia týcnica especializada en výas terrestres a la Residencia General del P. H. La Yesca, relacionada con la planeaciýn, programaciýn y construcciýn de las carreteras y puentes del P.H. La Yesca, en los estados de Jalisco y Nayarit.","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2010&TipInv=D}]","Servicio profesional de asistencia týcnica especializada en výas terrestres a la Residencia General del P. H. La Yesca, relacionada con la planeaciýn, programaciýn y construcciýn de las carreteras y puentes del P.H. La Yesca, en los estados de Jalisco y Nayarit.","PHY-CS-003/2010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-012-10","ocds-0ud2q6-18164081-012-10","405315.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO MONTEJO VýZQUEZ, id=alejandro-montejo-vyzquez}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405315.8","PHY-CS-003/2010"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIÓN, ENERGÍA Y DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021016&p_CveDep=18164&p_CveUni=081&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIÓN, ENERGÍA Y DESARROLLO, S.A. DE C.V., details={type=company}, id=construccion-energia-y-desarrollo-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-02-21016","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construccion-energia-y-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","construcción de caminos y construcción de obra civil","[{id=compranet3-1620530467436}]","18164081","construcción de caminos y construcción de obra civil","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021016&p_CveDep=18164&p_CveUni=081&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","construcción de caminos y construcción de obra civil","21016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-02","ocds-0ud2q6-18164081-013-02","3717312.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN, ENERGÍA Y DESARROLLO, S.A. DE C.V., id=construccion-energia-y-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3717312.37","21016"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[SACMAG DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SACMAG DE MEXICO, S.A. DE C.V., details={type=company}, id=sacmag-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-03-PHC-CS-01/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[sacmag-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Elaboración del proyecto ejecutivo para la ampliación de la carretera a Santa María del Oro y Boulevard Zapotanito a Santa María del Oro del P.H. El Cajón, localizado en el Estado de Nayarit","[{id=compranet3-1620530467436}]","18164081","Elaboración del proyecto ejecutivo para la ampliación de la carretera a Santa María del Oro y Boulevard Zapotanito a Santa María del Oro del P.H. El Cajón, localizado en el Estado de Nayarit","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CS-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CS-01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2003&TipInv=R}]","Elaboración del proyecto ejecutivo para la ampliación de la carretera a Santa María del Oro y Boulevard Zapotanito a Santa María del Oro del P.H. El Cajón, localizado en el Estado de Nayarit","PHC-CS-01/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-03","ocds-0ud2q6-18164081-013-03","295668.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACMAG DE MEXICO, S.A. DE C.V., id=sacmag-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295668.68","PHC-CS-01/03"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-04-42008","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Yesca, Río Santiago, Municipio de Hostotipaquillo, localizado en el Estado de Jalisco","[{id=compranet3-1620530467436}]","18164081","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Yesca, Río Santiago, Municipio de Hostotipaquillo, localizado en el Estado de Jalisco","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","42008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2004&TipInv=R}]","Estudio para la evaluación económica de las externalidades positivas del Proyecto Hidroeléctrico La Yesca, Río Santiago, Municipio de Hostotipaquillo, localizado en el Estado de Jalisco","42008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-04","ocds-0ud2q6-18164081-013-04","594480.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA EN CONSULTORIA Y OBRAS, S.A. DE C.V., id=grupo-de-ingenieria-en-consultoria-y-obras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594480.28","42008"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GUIA EN CONSTRUCCIýN GLOBAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GUIA EN CONSTRUCCIýN GLOBAL, S.A DE C.V., details={type=company}, id=guia-en-construcciyn-global-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-05-51030","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[guia-en-construcciyn-global-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Agua de Perro, municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Agua de Perro, municipio de Acapulco de Juýrez, Estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2005&TipInv=R}]","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Agua de Perro, municipio de Acapulco de Juýrez, Estado de Guerrero","51030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-05","ocds-0ud2q6-18164081-013-05","718656.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUIA EN CONSTRUCCIýN GLOBAL, S.A DE C.V., id=guia-en-construcciyn-global-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718656.15","51030"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PEDRO ZUýIGA SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2006&TipInv=R]","[{roles=supplier, name=PEDRO ZUýIGA SALAS, details={type=person}, id=pedro-zuyiga-salas}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-06-PHC-CS-01/06","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[pedro-zuyiga-salas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","EJECUCION DEL PROGRAMA DE APROVECHAMIENTO FORESTAL PARA LA EJECUCION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE UTILIZACION DE TERRENOS FORESTALES POR LA CONSTRUCCION DEL PROYECTO HIDROELECTRICO EL CAJON, ASI COMO EL SEGUIMIENTO Y VERIFICACION DEL APROVECHAMIENTO Y/O POSEEDORES DE LOS PREDIOS FORESTALES A SER INTERVENIDOS","[{id=compranet3-1620530467436}]","18164081","EJECUCION DEL PROGRAMA DE APROVECHAMIENTO FORESTAL PARA LA EJECUCION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE UTILIZACION DE TERRENOS FORESTALES POR LA CONSTRUCCION DEL PROYECTO HIDROELECTRICO EL CAJON, ASI COMO EL SEGUIMIENTO Y VERIFICACION DEL APROVECHAMIENTO Y/O POSEEDORES DE LOS PREDIOS FORESTALES A SER INTERVENIDOS","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CS-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CS-01/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2006&TipInv=R}]","EJECUCION DEL PROGRAMA DE APROVECHAMIENTO FORESTAL PARA LA EJECUCION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE UTILIZACION DE TERRENOS FORESTALES POR LA CONSTRUCCION DEL PROYECTO HIDROELECTRICO EL CAJON, ASI COMO EL SEGUIMIENTO Y VERIFICACION DEL APROVECHAMIENTO Y/O POSEEDORES DE LOS PREDIOS FORESTALES A SER INTERVENIDOS","PHC-CS-01/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-06","ocds-0ud2q6-18164081-013-06","559667.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ZUýIGA SALAS, id=pedro-zuyiga-salas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559667.19","PHC-CS-01/06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GLM COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V., details={type=company}, id=glm-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-07-72012","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[glm-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Levantamiento topogrýfico para el P. H. Pozolillo, sobre el Rýo San Pedro, ubicado en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Levantamiento topogrýfico para el P. H. Pozolillo, sobre el Rýo San Pedro, ubicado en el Estado de Nayarit.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","72012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2007&TipInv=R}]","Levantamiento topogrýfico para el P. H. Pozolillo, sobre el Rýo San Pedro, ubicado en el Estado de Nayarit.","72012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-07","ocds-0ud2q6-18164081-013-07","214776.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V., id=glm-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214776.89","72012"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[DEL RIO CASALES CONSTRUCCIýN Y PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DEL RIO CASALES CONSTRUCCIýN Y PROYECTO, S.A. DE C.V., details={type=company}, id=del-rio-casales-construcciyn-y-proyecto-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-013-08-81022","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[del-rio-casales-construcciyn-y-proyecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la S.E. Acatlýn, en el estado de Jalisco","[{id=compranet3-1620530467436}]","18164081","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la S.E. Acatlýn, en el estado de Jalisco","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0013&AnoInv=2008&TipInv=R}]","Construcciýn de alojamiento y base de operaciones para el personal de Seguridad Fýsica que resguarda la S.E. Acatlýn, en el estado de Jalisco","81022","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-013-08","ocds-0ud2q6-18164081-013-08","2859112.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL RIO CASALES CONSTRUCCIýN Y PROYECTO, S.A. DE C.V., id=del-rio-casales-construcciyn-y-proyecto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2859112.9","81022"
