"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-04-28T17:53:00.000Z","2011-04-29T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[VITASERVICIOS DOKE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137187]","[{address={countryName=México}, roles=supplier, name=VITASERVICIOS DOKE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitaservicios-doke}]","Internacional","MXN","Subdelegación Administrativa","AA-017000004-I30-2011-28312","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[vitaservicios-doke]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-04-29T08:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA DE ADQUISICIÓN Y SUMINISTRO DE LLANTAS Y SERVICIOS DE MONTAJE, ALINEACIÓN, BALANCEO Y ROTACIÓN PARA EL PARQUE VEHICULAR DE ESTA DELEGACION ESTATAL SINALOA, PARTIDA 29601 ¿REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE¿ Y","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA DE ADQUISICIÓN Y SUMINISTRO DE LLANTAS Y SERVICIOS DE MONTAJE, ALINEACIÓN, BALANCEO Y ROTACIÓN PARA EL PARQUE VEHICULAR DE ESTA DELEGACION ESTATAL SINALOA, PARTIDA 29601 ¿REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE¿ Y","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137187}]","ADQUISICION DE LLANTAS","28312","true","Mixta","Procuraduría General de la República","2011-12-31T00:00:00.000Z","21485","ocds-0ud2q6-AA-017000004-I30-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=VITASERVICIOS DOKE, id=vitaservicios-doke}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","28312"
"2019-01-24T01:17:46.000Z",,"2014-03-03T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[AGUAZUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380766]","[{identifier={legalName=AGUAZUL SA DE CV, scheme=RUPC, id=200259, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUAZUL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguazul-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N10-2014-537621","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aguazul-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA CULIACAN","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA CULIACAN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","537621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380766}]","SUMINISTRO DE AGUA PURIFICADA SEDE CULIACAN","537621","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572496","ocds-0ud2q6-AA-017000004-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUAZUL SA DE CV, id=aguazul-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","537621"
"2019-01-24T01:17:46.000Z",,"2014-03-03T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[EDITH ANGULO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380775]","[{identifier={legalName=EDITH ANGULO ANGULO, scheme=RUPC, id=48425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITH ANGULO ANGULO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edith-angulo-angulo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N11-2014-537970","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[edith-angulo-angulo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE LOS MOCHIS, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE LOS MOCHIS, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","537970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380775}]","SUMINISTRO DE AGUA PURIFICADA SUBSEDE LOS MOCHIS","537970","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572504","ocds-0ud2q6-AA-017000004-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDITH ANGULO ANGULO, id=edith-angulo-angulo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9482.76","537970"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[IMAZ MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380786]","[{identifier={legalName=IMAZ MEXICO SA DE CV, scheme=RUPC, id=106366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAZ MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imaz-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N12-2014-538225","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[imaz-mexico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE SUMINISTRO DE LIBROS DE GOBIERNO","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE SUMINISTRO DE LIBROS DE GOBIERNO","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","538225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380786}]","SERVICIO DE SUMINISTRO DE LIBROS DE GOBIERNO","538225","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572520","ocds-0ud2q6-AA-017000004-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMAZ MEXICO SA DE CV, id=imaz-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","538225"
"2019-11-08T17:40:02.000Z","2011-03-11T08:00:00.000Z","2011-03-28T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[FERRETERIAS VATRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4609]","[{address={countryName=México}, roles=supplier, name=FERRETERIAS VATRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N13-2011-25605","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[ferreterias-vatra-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-28T09:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN, (PARTIDA 24901 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACIÓN)","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN, (PARTIDA 24901 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACIÓN)","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","25605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4609}]","ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","25605","true","Mixta","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10397","ocds-0ud2q6-AA-017000004-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FERRETERIAS VATRA SA DE CV, id=ferreterias-vatra-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.1","25605"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[IMPRESOS Y SELLOS DEL SOL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380795]","[{address={countryName=México}, roles=supplier, name=IMPRESOS Y SELLOS DEL SOL SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-sellos-del-sol-sa}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N13-2014-621340","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[impresos-y-sellos-del-sol-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ELABORACION DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ELABORACION DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","621340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380795}]","SERVICIO DE ELABORACION DE SELLOS OFICIALES","621340","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572529","ocds-0ud2q6-AA-017000004-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMPRESOS Y SELLOS DEL SOL SA, id=impresos-y-sellos-del-sol-sa}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","621340"
"2019-01-24T01:17:46.000Z",,"2014-03-15T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[GUILLERMO LIZARRAGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380801]","[{address={countryName=México}, roles=supplier, name=GUILLERMO LIZARRAGA MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-lizarraga-martinez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N14-2014-609047","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[guillermo-lizarraga-martinez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","609047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380801}]","SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN","609047","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572551","ocds-0ud2q6-AA-017000004-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GUILLERMO LIZARRAGA MARTINEZ, id=guillermo-lizarraga-martinez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9482.76","609047"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[CARLOS JOEL ARIAS MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380812]","[{address={countryName=México}, roles=supplier, name=CARLOS JOEL ARIAS MONTOYA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-joel-arias-montoya}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N15-2014-585652","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[carlos-joel-arias-montoya]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE GUAMÚCHIL","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA SUBSEDE GUAMÚCHIL","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","585652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380812}]","SUMINISTRO DE AGUA PURIFICADA SUBSEDE GUAMÚCHIL","585652","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572569","ocds-0ud2q6-AA-017000004-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CARLOS JOEL ARIAS MONTOYA, id=carlos-joel-arias-montoya}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9482.76","585652"
"2019-11-08T17:40:02.000Z","2011-03-22T15:45:00.000Z","2011-03-16T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ROSA ELENA HIRATA BARRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457544]","[{identifier={legalName=ROSA ELENA HIRATA BARRALES, scheme=RUPC, id=25353, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSA ELENA HIRATA BARRALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-elena-hirata-barrales}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N17-2011-605105","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rosa-elena-hirata-barrales]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-22T18:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","605105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457544}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","605105","true","Presencial","Procuraduría General de la República","2011-04-30T00:00:00.000Z","12834","ocds-0ud2q6-AA-017000004-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38793.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROSA ELENA HIRATA BARRALES, id=rosa-elena-hirata-barrales}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.11","605105"
"2019-11-08T17:40:02.000Z","2011-03-22T19:02:00.000Z","2011-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457818]","[{identifier={legalName=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., scheme=RUPC, id=10263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N18-2011-609163","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[proteccion-y-seguridad-privada-del-sureste-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-23T09:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","609163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457818}]","SERVICIO DE VIGILANCIA EN SEDE Y SUBSEDES","609163","true","Presencial","Procuraduría General de la República","2011-03-31T00:00:00.000Z","12952","ocds-0ud2q6-AA-017000004-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109246.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=proteccion-y-seguridad-privada-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109246.2","609163"
