"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252005&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={type=person}, id=juan-carlos-hermida-resendez}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-013-05-4120252005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[juan-carlos-hermida-resendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","cartuchos de datos black ewatch ultrium 2 de imation con capacidad de almacenamiento de datos de hasta 400 gb.","[{id=compranet3-1620530467436}]","18575003","cartuchos de datos black ewatch ultrium 2 de imation con capacidad de almacenamiento de datos de hasta 400 gb.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120252005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252005&vv_provsino=0}]","cartuchos de datos black ewatch ultrium 2 de imation con capacidad de almacenamiento de datos de hasta 400 gb.","4120252005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-013-05","ocds-0ud2q6-18575003-013-05","226800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226800","4120252005"
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[OFFICE DEPOT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224017&p_CveDep=18575&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-02-4120224017","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[office-depot-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","[{id=compranet3-1620530467436}]","18575003","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224017&p_CveDep=18575&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","4120224017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-02","ocds-0ud2q6-18575003-005-02","365942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MEXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365942","4120224017"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224018&p_CveDep=18575&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-02-4120224018","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","[{id=compranet3-1620530467436}]","18575003","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224018&p_CveDep=18575&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de papelería y de oficina para Pemex-Exploración y Producción, Sede Villahermosa, para el año 2002","4120224018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-02","ocds-0ud2q6-18575003-005-02","139446.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139446.13","4120224018"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234005&vv_provsino=0]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-03-4120234005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ACETATOS PARA COPIADORA TAMAÑO CARTA MARCA IMPERIAL","[{id=compranet3-1620530467436}]","18575003","ACETATOS PARA COPIADORA TAMAÑO CARTA MARCA IMPERIAL","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234005&vv_provsino=0}]","BLOCK DE NOTAS ADHESIVAS657-5","4120234005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-03","ocds-0ud2q6-18575003-005-03","174735.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174735.15","4120234005"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254005&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-014-05-4120254005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BANDERITAS POST-IT, CAJA CON 12 ESTUCHES C/50 BANDERITAS CADA ESTUCHE.MODELO 680-2 COLOR AZUL, MARCA 3M.","[{id=compranet3-1620530467436}]","18575003","BANDERITAS POST-IT, CAJA CON 12 ESTUCHES C/50 BANDERITAS CADA ESTUCHE.MODELO 680-2 COLOR AZUL, MARCA 3M.","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120254005&vv_provsino=0}]","CAJA CON 50 JUEGOS BROCHES METALICOS PARA ARCHIVO , MOD Y NO. DE PARTE 942 NO. 7 DE 7 CMS. MARCA ACME.","4120254005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-014-05","ocds-0ud2q6-18575003-014-05","521414.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521414.18","4120254005"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMERCIALIZADORA DOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234001&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DOMEX, S.A. DE C.V., details={type=company}, id=comercializadora-domex-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-03-4120234001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[comercializadora-domex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ARILLO METALICO PARA ENGARGOLAR DIVERSAS MEDIDAS","[{id=compranet3-1620530467436}]","18575003","ARILLO METALICO PARA ENGARGOLAR DIVERSAS MEDIDAS","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234001&vv_provsino=0}]","BLOCK DE NOTAS ADHESIVAS657-5","4120234001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-03","ocds-0ud2q6-18575003-005-03","179559.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DOMEX, S.A. DE C.V., id=comercializadora-domex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179559.72","4120234001"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222006&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-015-02-4120222006","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","aditivo","[{id=compranet3-1620530467436}]","18575003","aditivo","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120222006&vv_provsino=0}]","aditivo","4120222006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-015-02","ocds-0ud2q6-18575003-015-02","231460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231460","4120222006"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-04-410304800","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[veritas-servicios-geofisicos-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D}]","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","410304800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-04","ocds-0ud2q6-18575003-005-04","4373342.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4373342.49","410304800"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254002&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-05-4120254002","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[dta-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ESPARRAGO (TORNILLERIA)","[{id=compranet3-1620530467436}]","18575003","ESPARRAGO (TORNILLERIA)","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254002&vv_provsino=0}]","ESPARRAGO (TORNILLERIA)","4120254002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-05","ocds-0ud2q6-18575003-005-05","8343458.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8343458.28","4120254002"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302807&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-02-410302807","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Programas aplicación LANDMARK para apoyo en la generación de localizaciones.","[{id=compranet3-1620530467436}]","18575003","Programas aplicación LANDMARK para apoyo en la generación de localizaciones.","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302807&vv_provsino=0}]","Servicios de Actualización Integral del Sistema GAASPARING","410302807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-02","ocds-0ud2q6-18575003-006-02","2756321.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2756321.56","410302807"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302841&p_CveDep=18575&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-006-02-410302841","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicios de Actualización Integral del Sistema GAASPARING","[{id=compranet3-1620530467436}]","18575003","Servicios de Actualización Integral del Sistema GAASPARING","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410302841&p_CveDep=18575&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Servicios de Actualización Integral del Sistema GAASPARING","410302841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-006-02","ocds-0ud2q6-18575003-006-02","2941687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2941687.5","410302841"
