"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-23T20:59:00.000Z","2014-12-24T00:00:00.000Z","Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-25T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[CONSTRUCCIONES NUEVA ERA COERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500615]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NUEVA ERA COERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-nueva-era-coera-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-821094986-N6-2014-671356","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[construcciones-nueva-era-coera-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2014-12-24T11:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA PAVIMENTACIÓN DE 644.80 ML (2,579.20 M2) CON CONCRETO HIDRÁULICO PARA LA LOCALIDAD DE TIMIMILCO, MUNICIPIO DE LIBRES, PUEBLA.","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA PAVIMENTACIÓN DE 644.80 ML (2,579.20 M2) CON CONCRETO HIDRÁULICO PARA LA LOCALIDAD DE TIMIMILCO, MUNICIPIO DE LIBRES, PUEBLA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","671356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500615}]","Puebla","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE PROYECTO EJECUTIVO","671356","true","Presencial","Presidencia Municipal de Libres","2014-12-30T00:00:00.000Z","741910","ocds-0ud2q6-AO-821094986-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES NUEVA ERA COERA SA DE CV, id=construcciones-nueva-era-coera-sa-de-cv}]","presidencia-municipal-de-libres","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","64700","671356"
"2019-01-24T01:17:00.000Z","2016-10-19T14:28:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984994]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E10-2016-1224516","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T10:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE PROMOCION DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACION","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE PROMOCION DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACION","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984994}]","Puebla","TALLER DE PROMOCION DE LOS DERECHOS CIUDADANOS Y NO DISCRIMINACION","1224516","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1183919","ocds-0ud2q6-AA-821094986-E10-2016","false","[{amount={amount=6064.655, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","12129.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12129.31","1224516","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T14:43:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985139]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E11-2016-1224517","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T11:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE CIRCULOS DE LECTURA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE CIRCULOS DE LECTURA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985139}]","Puebla","TALLER DE CIRCULOS DE LECTURA","1224517","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184049","ocds-0ud2q6-AA-821094986-E11-2016","false","[{amount={amount=7099.137, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","14198.274","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14198.274","1224517","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T17:09:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985403]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E12-2016-1224518","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T11:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985403}]","Puebla","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","1224518","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184282","ocds-0ud2q6-AA-821094986-E12-2016","false","[{amount={amount=9044.827, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","18089.654","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18089.654","1224518","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T17:27:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985411]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E13-2016-1224519","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T12:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE BAILE","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE BAILE","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985411}]","Puebla","TALLER DE BAILE","1224519","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184297","ocds-0ud2q6-AA-821094986-E13-2016","false","[{amount={amount=9906.034, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","19812.068","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19812.068","1224519","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T18:05:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985423]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E14-2016-1224521","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T12:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985423}]","Puebla","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","1224521","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184310","ocds-0ud2q6-AA-821094986-E14-2016","false","[{amount={amount=9482.758, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","18965.516","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.516","1224521","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T18:30:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985452]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E15-2016-1224522","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T13:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE YOGA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE YOGA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985452}]","Puebla","TALLER DE YOGA","1224522","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184345","ocds-0ud2q6-AA-821094986-E15-2016","false","[{amount={amount=8618.103, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","17236.206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17236.206","1224522","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T18:58:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985474]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E16-2016-1224524","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T13:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE PREVENCION DE LA VIOLENCIA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE PREVENCION DE LA VIOLENCIA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985474}]","Puebla","TALLER DE PREVENCION DE LA VIOLENCIA","1224524","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184359","ocds-0ud2q6-AA-821094986-E16-2016","false","[{amount={amount=6668.103, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","13336.206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13336.206","1224524","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T19:16:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985492]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E17-2016-1224525","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T14:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE ZUMBA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE ZUMBA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985492}]","Puebla","TALLER DE ZUMBA","1224525","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184377","ocds-0ud2q6-AA-821094986-E17-2016","false","[{amount={amount=6670.689, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","13341.378","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13341.378","1224525","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-30T23:27:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774803]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-de-reingenieria-y-administracion-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E18-2015-965654","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[soluciones-integrales-de-reingenieria-y-administracion-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-31T09:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN GEOGRAFICA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN GEOGRAFICA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","965654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774803}]","Puebla","IMPLEMENTACIÓN DE SISTEMAS DE INFORMACIÓN","965654","true","Presencial","Presidencia Municipal de Libres","2016-06-30T00:00:00.000Z","976018","ocds-0ud2q6-AA-821094986-E18-2015","false","[{amount={amount=1949137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","05. Adjudicación Directa LAASSP","2784482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=SOLUCIONES INTEGRALES DE REINGENIERIA Y ADMINISTRACION SC, id=soluciones-integrales-de-reingenieria-y-administracion-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2784482.76","965654","10S020","FONDO NAL EMPRENDEDOR"
"2019-01-24T01:17:00.000Z","2016-10-19T19:28:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985500]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E18-2016-1224526","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T14:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985500}]","Puebla","TALLER DE PROMOCION DE LA IGUALDAD DE GENERO","1224526","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184385","ocds-0ud2q6-AA-821094986-E18-2016","false","[{amount={amount=13793.103, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","27586.206","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27586.206","1224526","15S048","P HABITAT"
