"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-05T13:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836357]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E57-2016-1144458","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-04-12T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO. 45","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO. 45","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836357}]","AD-XAL-057/16 REPARACION PARA ATENCION DE EMERGENCIA FRENTE FRIO NO.45","1144458","true","Electrónica","Comisión Federal de Electricidad","2016-06-03T00:00:00.000Z","1034099","ocds-0ud2q6-AA-018TOQ886-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","160478390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160478390","1144458"
"2019-01-24T01:17:46.000Z","2014-06-01T13:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796420]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N23-2014-545683","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-06-02T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Obra civíl y electromecánica","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","Obra civíl y electromecánica","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","545683","MX-CPA","MXN","[{datePublished=2014-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796420}]","INVITACION A CUANDO MENOS TRES PERSONAS L3P-XAL-022/14 OBRA CIVIL Y ELECTROMECAN","545683","true","Electrónica","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","597287","ocds-0ud2q6-IO-018TOQ886-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2068179.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2068179.98","545683","2014-06-24T00:00:00.000Z","2014-06-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-07-01T10:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903460]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E65-2016-1145213","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-07-11T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL EN BARDA PERIMETRAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL EN BARDA PERIMETRAL","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1145213","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903460}]","L3P-XAL-065/16 OBRA CIVIL EN BARDA PERIMETRAL","1145213","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1099728","ocds-0ud2q6-IO-018TOQ886-E65-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1397086.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1397086.27","1145213",,"2016-07-18T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-02-16T20:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516258]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N4-2015-701398","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-02-24T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. AREAS VERDES","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","701398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516258}]","L3P-XAL-004/15 MANTTO. AREAS VERDES Y LIMPIEZA DE MALEZA EN INST. ZTXAL","701398","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","764019","ocds-0ud2q6-IA-018TOQ886-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","679878.143","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","679878.143","701398",,,
"2019-11-08T17:40:02.000Z","2011-04-28T12:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15494]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]",,"MXN","Div Distr Oriete Concursos y Contratos","SO-018TOQ125-N25-2011-835009","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2011-04-28T13:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","CONSTRUCCION DE ALIMENTADOR DE 15 KV S.E. PEROTE II PEE-4000 ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","CONSTRUCCION DE ALIMENTADOR DE 15 KV S.E. PEROTE II PEE-4000 ZONA TEZIUTLAN","direct","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","835009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15494}]","4507-ADJ-DTA-OP-008-11 CONSTRUCCION DE ALIMENTADOR DE 15 KV S.E. PEROTE II","835009","true",,"Comisión Federal de Electricidad","2011-09-25T00:00:00.000Z","21307","ocds-0ud2q6-SO-018TOQ125-N25-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","501118",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501118","835009",,,
"2019-01-24T01:16:35.000Z","2017-05-17T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Transmisión","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148206]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Transmisión","AO-018TOQ732-E1120-2017-1460094","[contractTermination]","transmision-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-29T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","OBRA CIVIL PARA DUCTERIAS EN EQUIPO PRIMARIO DE LA S.E. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","OBRA CIVIL PARA DUCTERIAS EN EQUIPO PRIMARIO DE LA S.E. MAZATEPEC","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1460094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148206}]","AD-XAL-026/17 OBRA CIVIL PARA DUCTERIAS EN EQUIPO PRIMARIO DE LA S.E. MAZATEPEC","1460094","true","Electrónica","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1362907","ocds-0ud2q6-AO-018TOQ732-E1120-2017","false","[{}]","06. Adjudicación Directa LOPSRM","214987.244","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","214987.244","1460094",,,
"2019-01-24T01:17:00.000Z","2016-01-26T18:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789164]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E26-2016-1144764","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-16T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA P/ PROYECTO IMEEP S.E. CAST Y JAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL Y ELECTROMECANICA P/ PROYECTO IMEEP S.E. CAST Y JAL","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144764","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789164}]","L3P-XAL-027/16 OBRA CIVIL Y ELECTROMECANICA P/ PROYECTO IMEEP S.E. CAST Y JAL","1144764","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","988395","ocds-0ud2q6-IO-018TOQ886-E26-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","178283.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178283.05","1144764",,"2016-02-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-25T16:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788066]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E23-2016-1144732","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144732","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788066}]","L3P-XAL-024/16 SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","1144732","true","Electrónica","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","987129","ocds-0ud2q6-IO-018TOQ886-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","147014.247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147014.247","1144732",,"2016-02-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-18T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796394]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N19-2011-58090","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-10-25T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","DEMOLICION DE BASES DE CONCRETO Y REPOSICION","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","DEMOLICION DE BASES DE CONCRETO Y REPOSICION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","58090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796394}]","AD-XAL-035/11 700116635","58090","true","Electrónica","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","89346","ocds-0ud2q6-AO-018TOQ886-N19-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120070.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120070.66","58090",,,
"2019-01-24T01:16:35.000Z","2017-02-15T15:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Transmisión","CFE","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071849]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Transmisión","AA-018TOQ732-E103-2017-1365310","[contractTermination]","transmision-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-01T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","IMPERMEABILIZACION CASETA DE CONTROL S.E. MAZATEPEC","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","IMPERMEABILIZACION CASETA DE CONTROL S.E. MAZATEPEC","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071849}]","AD-XAL-006/17 IMPERMEABILIZACION CASETA DE CONTROL S.E. MAZATEPEC","1365310","true","Electrónica","Comisión Federal de Electricidad","2017-04-10T00:00:00.000Z","1277354","ocds-0ud2q6-AA-018TOQ732-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","56429.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56429.78","1365310","2017-03-13T00:00:00.000Z",,
