"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD102004&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-04-AD102004","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Llantas, cámaras y corbatas","[{id=compranet3-1620530467436}]","9043","Llantas, cámaras y corbatas","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD102004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD102004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD102004&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Llantas, cámaras y corbatas","AD102004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-04","ocds-0ud2q6-00009043-010-04","173913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913","AD102004"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD082005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-05-AD082005","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Materiales de Oficina","[{id=compranet3-1620530467436}]","9043","Materiales de Oficina","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD082005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD082005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD082005&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Materiales de Oficina","AD082005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-05","ocds-0ud2q6-00009043-010-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","AD082005"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[ROSA MARGARITA MARIA DEL PERPETUO SOCORRO EROSA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD142007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSA MARGARITA MARIA DEL PERPETUO SOCORRO EROSA LIZARRAGA, details={type=person}, id=rosa-margarita-maria-del-perpetuo-socorro-erosa-lizarraga}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-07-AD142007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[rosa-margarita-maria-del-perpetuo-socorro-erosa-lizarraga]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD142007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD142007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD142007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Uniformes, vestuarios y prendas de protecciýn","AD142007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-07","ocds-0ud2q6-00009043-010-07","135308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA MARGARITA MARIA DEL PERPETUO SOCORRO EROSA LIZARRAGA, id=rosa-margarita-maria-del-perpetuo-socorro-erosa-lizarraga}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135308","AD142007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD152007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-010-07-AD152007","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protecciýn","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protecciýn","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD152007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD152007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD152007&p_CveDep=00009&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Uniformes, vestuarios y prendas de protecciýn","AD152007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-010-07","ocds-0ud2q6-00009043-010-07","37485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37485","AD152007"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD212002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD212002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD212002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD212002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD212002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD212002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","11495.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11495.5","AD212002"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[MODA PROFESIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD222002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MODA PROFESIONAL S.A. DE C.V., details={type=company}, id=moda-profesional-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD222002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[moda-profesional-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD222002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD222002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD222002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD222002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","171512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODA PROFESIONAL S.A. DE C.V., id=moda-profesional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171512","AD222002"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[XOCCHITL LORENA COVIAN NOH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD242002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XOCCHITL LORENA COVIAN NOH, details={type=person}, id=xocchitl-lorena-covian-noh}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD242002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[xocchitl-lorena-covian-noh]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD242002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD242002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD242002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD242002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","104060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XOCCHITL LORENA COVIAN NOH, id=xocchitl-lorena-covian-noh}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104060","AD242002"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD252002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-02-AD252002","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[rafael-h-guillermo-pedrero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Uniformes, vestuarios y prendas de protección.","[{id=compranet3-1620530467436}]","9043","Uniformes, vestuarios y prendas de protección.","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD252002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD252002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD252002&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Uniformes, vestuarios y prendas de protección.","AD252002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-02","ocds-0ud2q6-00009043-011-02","74876.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74876.8","AD252002"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[OFINDUSTRIAS ORDOÑEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD232006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., details={type=company}, id=ofindustrias-ordonez-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-06-AD232006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[ofindustrias-ordonez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Mobiliarios y Equipos de Oficina","[{id=compranet3-1620530467436}]","9043","Mobiliarios y Equipos de Oficina","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD232006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD232006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD232006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Mobiliarios y Equipos de Oficina","AD232006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-06","ocds-0ud2q6-00009043-011-06","49753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFINDUSTRIAS ORDOÑEZ S.A. DE C.V., id=ofindustrias-ordonez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49753","AD232006"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Yucatán","active","complete","[TIENDAS CHAPUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD242006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TIENDAS CHAPUR SA DE CV, details={type=company}, id=tiendas-chapur-sa-de-cv}]","Nacional","MXN","Centro SCT Yucatán","00009043-011-06-AD242006","[contract]","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","[tiendas-chapur-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Yucatán","unidad-compradora","Mobiliarios y Equipos de Oficina","[{id=compranet3-1620530467436}]","9043","Mobiliarios y Equipos de Oficina","open","institution","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","Centro SCT Yucatán","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","AD242006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD242006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD242006&p_CveDep=00009&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Mobiliarios y Equipos de Oficina","AD242006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009043-011-06","ocds-0ud2q6-00009043-011-06","53636.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS CHAPUR SA DE CV, id=tiendas-chapur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53636.56","AD242006"
