"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-004-05&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-008-04-CNA-GRB-004-05","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicios de vales de combustible","[{id=compranet3-1620530467436}]","16101008","Servicios de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-004-05&p_CveDep=16101&p_CveUni=008&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicios de vales de combustible","CNA-GRB-004-05","COMISIÓN NACIONAL DEL AGUA","16101008-008-04","ocds-0ud2q6-16101008-008-04","6148396.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6148396.8","CNA-GRB-004-05"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GASOLINA-07-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-06-CNA-GASOLINA-07-06","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servico de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101008","Servico de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GASOLINA-07-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GASOLINA-07-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GASOLINA-07-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servico de suministro de vales de gasolina","CNA-GASOLINA-07-06","COMISIÓN NACIONAL DEL AGUA","16101008-002-06","ocds-0ud2q6-16101008-002-06","5874370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5874370","CNA-GASOLINA-07-06"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-002-04&p_CveDep=16101&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-014-03-CNA-GRB-002-04","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101008","suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-002-04&p_CveDep=16101&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","suministro de vales de combustible","CNA-GRB-002-04","COMISIÓN NACIONAL DEL AGUA","16101008-014-03","ocds-0ud2q6-16101008-014-03","5677003.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5677003.26","CNA-GRB-002-04"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-007-03&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-03-CNA-GRB-007-03","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101008","Suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-007-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-007-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-007-03&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de vales de combustible","CNA-GRB-007-03","COMISIÓN NACIONAL DEL AGUA","16101008-002-03","ocds-0ud2q6-16101008-002-03","4471702.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4471702.02","CNA-GRB-007-03"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MOR-07-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-07-CNA-OCB-MOR-07-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Suministro de Vales de Combustible con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","16101008","Suministro de Vales de Combustible con aceptacion a nivel nacional","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-MOR-07-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-MOR-07-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MOR-07-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Suministro de Vales de Combustible con aceptacion a nivel nacional","CNA-OCB-MOR-07-07","COMISIÓN NACIONAL DEL AGUA","16101008-002-07","ocds-0ud2q6-16101008-002-07","4394278.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4394278.2","CNA-OCB-MOR-07-07"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-DL-TLAX-08-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-08-COMB-DL-TLAX-08-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101008","suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","COMB-DL-TLAX-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMB-DL-TLAX-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-DL-TLAX-08-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","suministro de vales de combustible","COMB-DL-TLAX-08-08","COMISIÓN NACIONAL DEL AGUA","16101008-002-08","ocds-0ud2q6-16101008-002-08","3656120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3656120","COMB-DL-TLAX-08-08"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-MOR-06-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-08-COMB-MOR-06-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101008","suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","COMB-MOR-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMB-MOR-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-MOR-06-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","suministro de vales de combustible","COMB-MOR-06-08","COMISIÓN NACIONAL DEL AGUA","16101008-002-08","ocds-0ud2q6-16101008-002-08","3656120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3656120","COMB-MOR-06-08"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-DL-PUE-07-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-002-08-COMB-DL-PUE-07-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de vales de combustible","[{id=compranet3-1620530467436}]","16101008","suministro de vales de combustible","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","COMB-DL-PUE-07-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMB-DL-PUE-07-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMB-DL-PUE-07-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","suministro de vales de combustible","COMB-DL-PUE-07-08","COMISIÓN NACIONAL DEL AGUA","16101008-002-08","ocds-0ud2q6-16101008-002-08","3656120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3656120","COMB-DL-PUE-07-08"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-34/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-006-10-PE-2100-34/2010","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","[{id=compranet3-1620530467436}]","16101008","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2100-34/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-34/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-34/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","PE-2100-34/2010","COMISIÓN NACIONAL DEL AGUA","16101008-006-10","ocds-0ud2q6-16101008-006-10","3522619.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3522619.23","PE-2100-34/2010"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-SM-19-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-015-07-CNA-OCB-SM-19-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","[{id=compranet3-1620530467436}]","16101008","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-SM-19-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-SM-19-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-SM-19-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","CNA-OCB-SM-19-07","COMISIÓN NACIONAL DEL AGUA","16101008-015-07","ocds-0ud2q6-16101008-015-07","2095830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095830","CNA-OCB-SM-19-07"
