"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DE LA FUENTE REYES EDGARDO RAUL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090393]","[{roles=supplier, name=DE LA FUENTE REYES EDGARDO RAUL., details={type=person}, id=de-la-fuente-reyes-edgardo-raul}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090393-20090393","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[de-la-fuente-reyes-edgardo-raul]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090393}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090393","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090393","ocds-0ud2q6-20090393","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA FUENTE REYES EDGARDO RAUL., id=de-la-fuente-reyes-edgardo-raul}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090393"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LLERENA HERMOSILLO EDUARDO FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090394]","[{roles=supplier, name=LLERENA HERMOSILLO EDUARDO FELIX, details={type=person}, id=llerena-hermosillo-eduardo-felix}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090394-20090394","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[llerena-hermosillo-eduardo-felix]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090394}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090394","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090394","ocds-0ud2q6-20090394","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLERENA HERMOSILLO EDUARDO FELIX, id=llerena-hermosillo-eduardo-felix}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090394"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FEDERICO ROSAS TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090395]","[{roles=supplier, name=FEDERICO ROSAS TORRES, details={type=person}, id=federico-rosas-torres}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090395-20090395","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[federico-rosas-torres]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090395}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090395","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090395","ocds-0ud2q6-20090395","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO ROSAS TORRES, id=federico-rosas-torres}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090395"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FIDENCIO HORACIO CANTU QUIROGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090396]","[{roles=supplier, name=FIDENCIO HORACIO CANTU QUIROGA, details={type=person}, id=fidencio-horacio-cantu-quiroga}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090396-20090396","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fidencio-horacio-cantu-quiroga]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090396}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090396","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090396","ocds-0ud2q6-20090396","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDENCIO HORACIO CANTU QUIROGA, id=fidencio-horacio-cantu-quiroga}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090396"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GABRIEL PALACIOS ARROYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090397]","[{roles=supplier, name=GABRIEL PALACIOS ARROYO, details={type=person}, id=gabriel-palacios-arroyo}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090397-20090397","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gabriel-palacios-arroyo]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090397}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090397","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090397","ocds-0ud2q6-20090397","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL PALACIOS ARROYO, id=gabriel-palacios-arroyo}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090397"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[GRACIA MARIA MARTINELLI PINCIONE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090398]","[{roles=supplier, name=GRACIA MARIA MARTINELLI PINCIONE, details={type=person}, id=gracia-maria-martinelli-pincione}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090398-20090398","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[gracia-maria-martinelli-pincione]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090398}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090398","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090398","ocds-0ud2q6-20090398","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIA MARIA MARTINELLI PINCIONE, id=gracia-maria-martinelli-pincione}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090398"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[DUN AND BRADSTREET DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090341]","[{roles=supplier, name=DUN AND BRADSTREET DE MEXICO S.A. DE C.V., details={type=company}, id=dun-and-bradstreet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090341-20090341","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[dun-and-bradstreet-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION CREDITICIA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION CREDITICIA.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090341}]","SERVICIOS DE INFORMACION CREDITICIA.","20090341","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090341","ocds-0ud2q6-20090341","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUN AND BRADSTREET DE MEXICO S.A. DE C.V., id=dun-and-bradstreet-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","20090341"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[HECTOR MANUEL RAMIREZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090400]","[{roles=supplier, name=HECTOR MANUEL RAMIREZ CASTRO, details={type=person}, id=hector-manuel-ramirez-castro}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090400-20090400","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[hector-manuel-ramirez-castro]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090400}]","SERVICIOS DE ELABORACION DE AVALUOS SOBRE BIENES MUEBLES E INMUEBLES.","20090400","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090400","ocds-0ud2q6-20090400","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUEL RAMIREZ CASTRO, id=hector-manuel-ramirez-castro}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","20090400"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[BLOOMBERG L.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090343]","[{roles=supplier, name=BLOOMBERG L.P., details={type=company}, id=bloomberg-lp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090343-20090343","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bloomberg-lp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACION FINANCIERA.","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACION FINANCIERA.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090343}]","SERVICIOS DE INFORMACION FINANCIERA.","20090343","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090343","ocds-0ud2q6-20090343","2520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLOOMBERG L.P., id=bloomberg-lp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520000","20090343"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ARRENDOMOVIL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090345]","[{roles=supplier, name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090345-20090345","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[arrendomovil-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTACION TERRESTRE","[{id=pot-1620519810584}]","SERVICIOS DE TRANSPORTACION TERRESTRE","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090345}]","SERVICIOS DE TRANSPORTACION TERRESTRE","20090345","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-30T00:00:00.000Z","20090345","ocds-0ud2q6-20090345","4963246.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMOVIL DE MEXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4963246.08","20090345"
