"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SIRED INGENIERÍA Y COMUNICACIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4006&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SIRED INGENIERÍA Y COMUNICACIONES, S.A. DE C.V, details={type=company}, id=sired-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-031-04-SVHA-301-4-4006","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sired-ingenieria-y-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","[{id=compranet3-1620530467436}]","18575106","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","SVHA-301-4-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SVHA-301-4-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4006&p_CveDep=18575&p_CveUni=106&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE ARTICULOS DE CONSUMIBLES DE COMPUTO PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","SVHA-301-4-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-031-04","ocds-0ud2q6-18575106-031-04","2720703.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIRED INGENIERÍA Y COMUNICACIONES, S.A. DE C.V, id=sired-ingenieria-y-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2720703.2","SVHA-301-4-4006"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZADORA Y LOGISTICA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420830805&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y LOGISTICA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=comercializadora-y-logistica-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-015-10-420830805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializadora-y-logistica-empresarial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420830805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420830805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420830805&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420830805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-015-10","ocds-0ud2q6-18575106-015-10","2548439.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y LOGISTICA EMPRESARIAL, S.A. DE C.V., id=comercializadora-y-logistica-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548439.17","420830805"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., details={type=company}, id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-10-420810800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[garcia-velasco-martinez-de-velasco-y-de-luca-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420810800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420810800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2010&TipInv=D}]","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","420810800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-10","ocds-0ud2q6-18575106-002-10","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","420810800"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420839816&vv_provsino=0]","[{roles=supplier, name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., details={type=company}, id=williams-scotman-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-033-09-420839816","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[williams-scotman-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Arrendamiento de estructuras metálicas","[{id=compranet3-1620530467436}]","18575106","Arrendamiento de estructuras metálicas","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420839816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420839816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420839816&vv_provsino=0}]","Arrendamiento de estructuras metálicas","420839816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-033-09","ocds-0ud2q6-18575106-033-09","2293363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS SCOTMAN MEXICO, S DE R.L. DE C.V., id=williams-scotman-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293363","420839816"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4108658060&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-044-05-4108658060","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[profesionales-en-administracion-publica-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","[{id=compranet3-1620530467436}]","18575106","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4108658060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4108658060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4108658060&vv_provsino=0}]","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","4108658060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-044-05","ocds-0ud2q6-18575106-044-05","2290860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290860","4108658060"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-04-PEP-SV2-R-DE-399/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Metodologia para la integración del catalogo histórico general de conspetos","[{id=compranet3-1620530467436}]","18575106","Metodologia para la integración del catalogo histórico general de conspetos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-SV2-R-DE-399/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-SV2-R-DE-399/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0004&AnoInv=2004&TipInv=D}]","Transporte e Instalación de 13 Plataformas Marinas, así como 9 estructuras adicionales que consisten en un tetrápodo, trípodes y puestes, con Apoyo de Embarcaciones Especializadas para las Regiones Marinas de Pemex Exploración y Producción.","PEP-SV2-R-DE-399/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-04","ocds-0ud2q6-18575106-004-04","2285438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285438","PEP-SV2-R-DE-399/03"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PEGASUS INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PEGASUS INTERNATIONAL INC., details={type=company}, id=pegasus-international-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-007-04-PEP-R-DE-504/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[pegasus-international-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","DESARROLLO DE INGENIERIA","[{id=compranet3-1620530467436}]","18575106","DESARROLLO DE INGENIERIA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-504/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-504/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0007&AnoInv=2004&TipInv=D}]","Ingeniería,Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación de una Plataforma de Perforación, PP-ZAAP-D, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-R-DE-504/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-007-04","ocds-0ud2q6-18575106-007-04","2285124.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASUS INTERNATIONAL INC., id=pegasus-international-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285124.2","PEP-R-DE-504/04"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PARAGON ENGINEERING SERVICES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PARAGON ENGINEERING SERVICES, INC., details={type=company}, id=paragon-engineering-services-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-04-PEP-R-DE-503/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[paragon-engineering-services-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","DESARROLLO DE INGENIERIA","[{id=compranet3-1620530467436}]","18575106","DESARROLLO DE INGENIERIA","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-503/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-503/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2004&TipInv=D}]","Ingeniería,Procura, Fabricación, Carga, Amarre y Asistencia Técnica durante la Instalación, de una Plataforma de Perforación, PP-ZAAP-B, en el Campo Ku-Maloob-Zaap, Sonda de Campeche, Golfo de México.","PEP-R-DE-503/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-04","ocds-0ud2q6-18575106-006-04","2275042.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARAGON ENGINEERING SERVICES, INC., id=paragon-engineering-services-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275042.16","PEP-R-DE-503/04"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-014-05-PEP-R-RE-135/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-135/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-135/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0014&AnoInv=2005&TipInv=R}]","Supervisiýn Týcnica y Administrativa durante la construcciýn del oleoducto de 30"" D.N. X 3.35 km de C.C.C. Palomas a Estaciýn Nuevo Teapa","PEP-R-RE-135/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-014-05","ocds-0ud2q6-18575106-014-05","2265757.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2265757.92","PEP-R-RE-135/04"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-030-04-PEP-R-RE-123/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[profesionales-en-administracion-publica-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-123/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-123/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2004&TipInv=R}]","PROCURA Y CONSTRUCCION DE TRES GASODUCTOS DE B.N. DE 20"" DE DIAM. LINEA 19 DE PP--AL-1 HACIA E-KU-A2 , LINEA 20 DE E-KU-A2 HACIA PP-KU-M Y LINEA 24 DE E-KU-A2 HACIA PP-ZAAP-C DEL PROYECTO INTEGRAL KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","PEP-R-RE-123/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-030-04","ocds-0ud2q6-18575106-030-04","2251728.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251728.2","PEP-R-RE-123/04"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FRO INGENIEROS, S.A. DE C.V., details={type=company}, id=fro-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-008-06-420856800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fro-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Apoyo týcnico a la Gerencia de Programaciýn y Control para el desarrollo de los trabajos de analisis y precesamiento de datos týcnicos, para el seguimiento de los avances fýsicos y presupuestales; integraciýn y difusiýn de la ruta crýtica de los Proyectos que estý llevando efecto la SIDOE, en las regiones Norte y Sur y Marinas Noreste y Suroeste de PEP","[{id=compranet3-1620530467436}]","18575106","Apoyo týcnico a la Gerencia de Programaciýn y Control para el desarrollo de los trabajos de analisis y precesamiento de datos týcnicos, para el seguimiento de los avances fýsicos y presupuestales; integraciýn y difusiýn de la ruta crýtica de los Proyectos que estý llevando efecto la SIDOE, en las regiones Norte y Sur y Marinas Noreste y Suroeste de PEP","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420856800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420856800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0008&AnoInv=2006&TipInv=R}]","Apoyo týcnico a la Gerencia de Programaciýn y Control para el desarrollo de los trabajos de analisis y precesamiento de datos týcnicos, para el seguimiento de los avances fýsicos y presupuestales; integraciýn y difusiýn de la ruta crýtica de los Proyectos que estý llevando efecto la SIDOE, en las regiones Norte y Sur y Marinas Noreste y Suroeste de PEP","420856800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-008-06","ocds-0ud2q6-18575106-008-06","2223616.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRO INGENIEROS, S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223616.08","420856800"
