"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980011&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-009-08-4123980011","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980011&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123980011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-009-08","ocds-0ud2q6-18575048-009-08","3.62237722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.62237722E7","4123980011"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908032&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-014-10-4123908032","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123908032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123908032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4123908032&vv_provsino=0}]","Refacciones para la industria petrolera","4123908032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-014-10","ocds-0ud2q6-18575048-014-10","2.87657832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.87657832E7","4123908032"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[NUOVO PIGNONE S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920018&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE S.P.A., details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-064-02-4183920018","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183920018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183920018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920018&vv_provsino=0}]","Refacciones para la industria petrolera","4183920018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-064-02","ocds-0ud2q6-18575029-064-02","1.006813425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE S.P.A., id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006813425E7","4183920018"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-09-4180980026","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN DE UNA TURBINA DE GAS TIPO PGT25, DOS COMPRESORES CENTRIFUGOS MODELOS 2BCL606 Y BCL408 MARCA NUOVO PIGNONE","[{id=compranet3-1620530467436}]","18575035","REPARACIýN DE UNA TURBINA DE GAS TIPO PGT25, DOS COMPRESORES CENTRIFUGOS MODELOS 2BCL606 Y BCL408 MARCA NUOVO PIGNONE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0}]","Mantenimiento preventivo, correctivo y operación de la planta de tratamiento de aguas residuales instalada en la plataforma enlace del Activo Integral Litoral de Tabasco.","4180980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-09","ocds-0ud2q6-18575035-002-09","3.170022301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.170022301E7","4180980026"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[NUOVO PIGNONE S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990012&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE S.P.A., details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-071-09-4150990012","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","MANTENIMIENTO DE 12,000 HORAS PARA TURBOGENERADOR 1 DE 13.8 KV DE PLANTA ELECTRICA CARDENAS (REFACCIONAMIENTO)","[{id=compranet3-1620530467436}]","18575055","MANTENIMIENTO DE 12,000 HORAS PARA TURBOGENERADOR 1 DE 13.8 KV DE PLANTA ELECTRICA CARDENAS (REFACCIONAMIENTO)","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150990012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150990012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4150990012&vv_provsino=0}]","MANTENIMIENTO DE 12,000 HORAS PARA TURBOGENERADOR 1 DE 13.8 KV DE PLANTA ELECTRICA CARDENAS (REFACCIONAMIENTO)","4150990012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-071-09","ocds-0ud2q6-18575055-071-09","1.956588586E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE S.P.A., id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.956588586E7","4150990012"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[NUOVO PIGNONE GLOBAL SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00113&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE GLOBAL SERVICES, details={type=company}, id=nuovo-pignone-global-services}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-074-04-ITS-CS-4-00113","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[nuovo-pignone-global-services]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Suministro e instalación de juegos de válvulas.","[{id=compranet3-1620530467436}]","18580003","Suministro e instalación de juegos de válvulas.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","ITS-CS-4-00113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-4-00113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ITS-CS-4-00113&vv_provsino=0}]","TUBERIA Y VALVULAS","ITS-CS-4-00113","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-074-04","ocds-0ud2q6-18580003-074-04","50701.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE GLOBAL SERVICES, id=nuovo-pignone-global-services}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50701.5","ITS-CS-4-00113"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[NUOVO PIGNONE GLOBAL SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=436-10-5-00005&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE GLOBAL SERVICES, details={type=company}, id=nuovo-pignone-global-services}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-021-05-436-10-5-00005","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[nuovo-pignone-global-services]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo de pistýn (arrastre) del primer paso booster SQO871930693","[{id=compranet3-1620530467436}]","18580003","Anillo de pistýn (arrastre) del primer paso booster SQO871930693","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-5-00005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-5-00005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=436-10-5-00005&vv_provsino=0}]","Artýculos de Limpieza","436-10-5-00005","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-021-05","ocds-0ud2q6-18580003-021-05","219713.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE GLOBAL SERVICES, id=nuovo-pignone-global-services}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219713.7","436-10-5-00005"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400157407&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC, details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-081-07-CB436RM400157407","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","[{id=compranet3-1620530467436}]","18578011","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400157407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400157407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400157407&vv_provsino=0}]","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","CB436RM400157407","PEMEX PETROQUÍMICA","18578011-081-07","ocds-0ud2q6-18578011-081-07","376240.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC, id=nuovo-pignone-spa-co-pignone-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376240.58","CB436RM400157407"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290291&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-150-08-4500290291","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500290291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290291&vv_provsino=0}]","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","4500290291","PEMEX REFINACIÓN","18576010-150-08","ocds-0ud2q6-18576010-150-08","2152591.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152591.18","4500290291"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-271-08-5400022372","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION DELTURBOGENERADOR TG-5","[{id=compranet3-1620530467436}]","18577011","REHABILITACION DELTURBOGENERADOR TG-5","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0}]","REHABILITACION DELTURBOGENERADOR TG-5","5400022372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-271-08","ocds-0ud2q6-18577011-271-08","3.774689012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.774689012E7","5400022372"
