"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-31T12:46:00.000Z","2011-08-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JOSE RICARDO LEYVA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712452]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO LEYVA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-ricardo-leyva-lopez}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X68-2011-87161","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[jose-ricardo-leyva-lopez]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-08-31T14:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","87161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712452}]","Sinaloa","EDIF. B EN SEC. NUEVA CREACION Y JN JUSTO SIERRA EN","87161","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","54079","ocds-0ud2q6-XX-925005997-X68-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","772246.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE RICARDO LEYVA LOPEZ, id=jose-ricardo-leyva-lopez}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772246.33","87161"
"2019-11-08T17:40:02.000Z","2012-02-25T12:08:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714928]","[{address={countryName=México}, roles=supplier, name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ma-multiconstrucciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X68-2012-181097","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ma-multiconstrucciones-electricas-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-08T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","181097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714928}]","Sinaloa","SUBESTACION CEDE 27 CORDIA","181097","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","148115","ocds-0ud2q6-XX-925005997-X68-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1125212.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MA MULTICONSTRUCCIONES ELECTRICAS SA DE CV, id=ma-multiconstrucciones-electricas-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1125212.68","181097"
"2019-01-24T01:18:06.000Z","2013-04-24T16:22:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CARLOS ARMANDO GARCIA MELLADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727013]","[{address={countryName=México}, roles=supplier, name=CARLOS ARMANDO GARCIA MELLADO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-armando-garcia-mellado}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X68-2013-333926","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[carlos-armando-garcia-mellado]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-04-26T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","ESTUDIO DE MECANICA DE SUELOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","333926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727013}]","Sinaloa","ESTUDIO DE MECANICA DE SUELOS","333926","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","381536","ocds-0ud2q6-XX-925005997-X68-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CARLOS ARMANDO GARCIA MELLADO, id=carlos-armando-garcia-mellado}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","333926"
"2019-01-24T01:17:46.000Z","2014-05-07T16:39:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JOSE RAMON BOJORQUEZ PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719967]","[{address={countryName=México}, roles=supplier, name=JOSE RAMON BOJORQUEZ PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ramon-bojorquez-pacheco}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X68-2014-532326","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[jose-ramon-bojorquez-pacheco]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-14T12:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","532326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719967}]","Sinaloa","CONSTRUCCION EN JN NUEVA CREACION EN MAZATLAN","532326","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","593359","ocds-0ud2q6-XX-925005997-X68-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1665080.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JOSE RAMON BOJORQUEZ PACHECO, id=jose-ramon-bojorquez-pacheco}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1665080.39","532326"
"2019-01-24T01:17:24.000Z","2015-05-15T15:18:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA SANDALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716359]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANDALO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sandalo-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X68-2015-776568","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-sandalo-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-15T17:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","776568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716359}]","Sinaloa","REPARACIÓN EN PRIMARIA EN CULIACÁN","776568","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","816933","ocds-0ud2q6-XX-925005997-X68-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","172413.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA SANDALO SA DE CV, id=constructora-sandalo-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","776568"
"2019-11-08T17:40:02.000Z","2011-08-31T12:49:00.000Z","2011-08-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[IVAN FERNANDO LOPEZ MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712466]","[{address={countryName=México}, roles=supplier, name=IVAN FERNANDO LOPEZ MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ivan-fernando-lopez-meza}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X69-2011-87506","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ivan-fernando-lopez-meza]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-08-31T14:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","87506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712466}]","Sinaloa","EDIF. B EN DEPTO SERV. REGIONALES FRACC. EL TOREO","87506","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","54088","ocds-0ud2q6-XX-925005997-X69-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","632479.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=IVAN FERNANDO LOPEZ MEZA, id=ivan-fernando-lopez-meza}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","632479.18","87506"
"2019-11-08T17:40:02.000Z","2012-02-25T12:31:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA ISLA NUEVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714933]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ISLA NUEVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-isla-nueva-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X69-2012-181107","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-isla-nueva-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-01T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","181107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714933}]","Sinaloa","AULA SEC TEC 88 MAZATLAN","181107","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","148120","ocds-0ud2q6-XX-925005997-X69-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","563263.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA ISLA NUEVA SA DE CV, id=constructora-isla-nueva-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563263.49","181107"
"2019-01-24T01:18:06.000Z","2013-04-25T09:52:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[ROTHXANA YANETH ACOSTA RIESTRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720841]","[{address={countryName=México}, roles=supplier, name=ROTHXANA YANETH ACOSTA RIESTRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rothxana-yaneth-acosta-riestra}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X69-2013-330956","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[rothxana-yaneth-acosta-riestra]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-04-29T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","330956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720841}]","Sinaloa","REHABILITACION EN CEDE 14 CULIACAN","330956","true","Mixta","Secretaría de Educación Pública y Cultura","2016-03-11T00:00:00.000Z","381733","ocds-0ud2q6-XX-925005997-X69-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","360944.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ROTHXANA YANETH ACOSTA RIESTRA, id=rothxana-yaneth-acosta-riestra}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360944.47","330956"
"2019-01-24T01:17:46.000Z","2014-05-08T08:47:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[GRUPO CONSTRUCTOR PELICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719969]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PELICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-pelicano-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X69-2014-532631","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[grupo-constructor-pelicano-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-14T13:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","532631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719969}]","Sinaloa","CONSTRUCCION EN PRIM EN MAZATLAN","532631","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","593398","ocds-0ud2q6-XX-925005997-X69-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","909413.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=GRUPO CONSTRUCTOR PELICANO SA DE CV, id=grupo-constructor-pelicano-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","909413.15","532631"
"2019-01-24T01:17:24.000Z","2015-05-15T15:28:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JORGE TOALA BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716366]","[{address={countryName=México}, roles=supplier, name=JORGE TOALA BOJORQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-toala-bojorquez}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X69-2015-776761","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[jorge-toala-bojorquez]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-15T17:15:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","776761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716366}]","Sinaloa","SUBESTACIÓN EN JN EN AHOME","776761","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","816945","ocds-0ud2q6-XX-925005997-X69-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","311137.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JORGE TOALA BOJORQUEZ, id=jorge-toala-bojorquez}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311137.96","776761"
