"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 050415&p_CveDep=00641&p_CveUni=211&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-002-10-D 050415","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Servicio Integral de Hemodialisis sesiones internas","[{id=compranet3-1620530467436}]","641211","Servicio Integral de Hemodialisis sesiones internas","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D 050415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 050415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 050415&p_CveDep=00641&p_CveUni=211&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Hemodialisis sesiones internas","D 050415","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-002-10","ocds-0ud2q6-00641211-002-10","1.024801724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.024801724E7","D 050415"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302042]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T53-2013-504397","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U130727","[{id=compranet-1620524637144}]","050GYR047","U130727","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","504397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302042}]","LA-019GYR047-T53-2013_INTERNACIONAL MAT CURACIÓN, RADIOLÓGICO Y LABORATORIO","504397","Instituto Mexicano del Seguro Social","444895","ocds-0ud2q6-LA-019GYR047-T53-2013","8719088.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8719088.6","504397","2013-09-19T17:41:00.000Z","IMSS","ALMA ROSA MEDRANO DÍAZ","2013-10-29T10:00:00.000Z","alma-rosa-medrano-diaz","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","IMSS","true"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229894]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IA-019GYR057-T16-2013-540041","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","MATERIAL DE CURACIÓN GRUPO DE SUMIN","[{id=compranet-1620524637144}]","050GYR057","MATERIAL DE CURACIÓN GRUPO DE SUMIN","limited","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","540041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229894}]","IA-019GYR057-T16-2013 PARA LA ADQUISICION DE MATERIAL DE CURACIÓN GRUPO DE SUMIN","540041","Instituto Mexicano del Seguro Social","355801","ocds-0ud2q6-IA-019GYR057-T16-2013","2203740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2203740","540041","2013-03-06T22:30:00.000Z","IMSS","Sergio Rosas García","2013-03-07T12:00:00.000Z","sergio-rosas-garcia","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","IMSS","false"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100767]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR0100767-PR0100767","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0100767",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0100767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0100767}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0100767","HOSPITAL JUÁREZ DE MÉXICO","PR0100767","ocds-0ud2q6-PR0100767","1590000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590000","PR0100767",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100767]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR0-100767-PR0-100767","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100767",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100767}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100767","HOSPITAL JUÁREZ DE MÉXICO","PR0-100767","ocds-0ud2q6-PR0-100767","1590000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590000","PR0-100767",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130487]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}, {roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130487-130487","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sodexo-motivation-solutions-mexico-sa-de-cv, gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales Accesorios y Suministros Medicos","[{id=pot-1620519810584}]",,"Materiales Accesorios y Suministros Medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130487",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130487}]","Materiales Accesorios y Suministros Medicos","130487","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","130487","ocds-0ud2q6-130487","1371398.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}, {name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1371398.4","130487",,,,,,,,,,"2013-11-30T00:00:00.000Z",,,,,,,,"true"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos",,"complete","[GAMBRO DIALISIS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297786]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-T25-2013-418527","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","EQUIPO MÉDICO (Hemodiálisis)","[{id=compranet-1620524637144}]","050GYR040","EQUIPO MÉDICO (Hemodiálisis)","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","418527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297786}]","SA-019GYR040-T25-2013","418527","Instituto Mexicano del Seguro Social","451789","ocds-0ud2q6-SA-019GYR040-T25-2013","608188","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO S DE RL DE CV, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608188","418527","2013-09-05T19:17:00.000Z","IMSS","Magali Olivares Cruz","2013-09-11T09:00:00.000Z","magali-olivares-cruz","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission]","country","IMSS","false",
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Hospital Juárez de México","Licitación Pública","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266740]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamenbto de Abastecimiento","LA-012NAW001-I72-2013-469477","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","469477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266740}]","MATERIALES Y SUMINISTROS MEDICOS, 2013 INTERNACIONAL SEGUNDA CONV","469477","Hospital Juárez de México","407683","ocds-0ud2q6-LA-012NAW001-I72-2013","590215","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590215","469477","2013-07-02T14:42:00.000Z","HJM","Martin Antonio Manrique","2013-07-24T10:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2013-12-06T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131236]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-131236-PR3-131236","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131236",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131236}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-131236","HOSPITAL JUÁREZ DE MÉXICO","PR3-131236","ocds-0ud2q6-PR3-131236","590215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590215","PR3-131236",,,,,,,,,,"2013-12-06T00:00:00.000Z",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35750]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35750-35750","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]",,"Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35750",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35750}]","Materiales accesorios y suministros médicos","35750","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","35750","ocds-0ud2q6-35750","541488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541488","35750",,,,,,,,,,"2012-11-30T00:00:00.000Z",,,,,,,,
