"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","1.750848429E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","17411920","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","0","0","0","coordinacion-general-de-asuntos-juridicos-comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","217","0","[unidad-compradora]","[]","1.7398935856799997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN QUINTANA ROO","0","0","0","delegacion-estatal-en-quintana-roo-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","17303652","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE AUDITORIA EN SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","0","0","0","subdireccion-de-auditoria-en-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","82","0","[unidad-compradora]","[]","1.7195307076E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NAYARIT","0","0","0","delegacion-estatal-en-nayarit-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","17192633","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE OPERACION COMERCIAL REGIÓN CENTRO","0","0","0","direccion-de-operacion-comercial-region-centro-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","1.7104569480000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD DE COMUNICACIÓN SOCIAL","0","0","0","unidad-de-comunicacion-social-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","1.7093168175399996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE INGENIERÍA OPERACIÓN Y CONTROL SATELITAL","0","0","0","subdireccion-de-ingenieria-operacion-y-control-satelital-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","56","0","[unidad-compradora]","[]","1.6838588493999995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ANÁLISIS NORMATIVO Y EVALUACIÓN DE LA INFORMACIÓN","0","0","0","direccion-general-de-analisis-normativo-y-evaluacion-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.680154995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","0","0","0","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
