"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[THE DOW CHEMICAL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065854&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=THE DOW CHEMICAL COMPANY, details={type=company}, id=the-dow-chemical-company}]","Internacional","MXN","Unidad de Suministros I","18576057-017-02-4500065854","[contract]","unidad-de-suministros-i-pemex-refinacion","[the-dow-chemical-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","[{id=compranet3-1620530467436}]","18576057","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500065854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065854&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","catalizador de resina de intercambio iónico para refinerías Ing. Antonio Dovali e Ing. Antonio M. Amor ubicadas en Salina Cruz, Oax. y Salamanca, Gto., solicitud de pedido 10058647 y 10060013","4500065854","PEMEX REFINACIÓN","18576057-017-02","ocds-0ud2q6-18576057-017-02","1131686.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE DOW CHEMICAL COMPANY, id=the-dow-chemical-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131686.22","4500065854"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[GOLFO SUPLEMENTO LATINO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., details={type=company}, id=golfo-suplemento-latino-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-017-03-4600006646","[contract]","unidad-de-suministros-i-pemex-refinacion","[golfo-suplemento-latino-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006646&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Tratamiento integral para emulsificar combustoleo a base de mezcla de activos surfactantes para las refinerías ubicadas en Cadereyta, N.L. Cd. Madero, Tamps. Minatitlán, Ver. y Salamanca, Gto. Solicitud de Pedido 30016243","4600006646","PEMEX REFINACIÓN","18576057-017-03","ocds-0ud2q6-18576057-017-03","3.73692132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLFO SUPLEMENTO LATINO, S. A. DE C. V., id=golfo-suplemento-latino-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.73692132E7","4600006646"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-04-4500129471","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","[{id=compranet3-1620530467436}]","18576057","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500129471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500129471-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500129471&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","mediante fletamento por tiempo de un Buquetanque de doble casco del porte de entre 41,000 a 51,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos pesados (sucios) en la Costa Oeste de la República Mexicana, a la mejor conveniencia de Pemex Refinación por un periodo principal de 18 meses, más un perodo adicional de hasta 21 días, a opción de Pemex Refinación. Solicitud de Pedido 10101937","4500129471","PEMEX REFINACIÓN","18576057-017-04","ocds-0ud2q6-18576057-017-04","151650221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151650221","4500129471"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SUD-CHEMIE,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUD-CHEMIE,INC., details={type=company}, id=sud-chemieinc}]","Internacional","MXN","Unidad de Suministros I","18576057-017-06-4500207431","[contract]","unidad-de-suministros-i-pemex-refinacion","[sud-chemieinc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","[{id=compranet3-1620530467436}]","18576057","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500207431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500207431&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Catalizador del Metanador 6C-113 de la Planta de Hidrýgeno (U-9) de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto., a precio fijo, al amparo de la solicitud de pedido nýmero 10155555","4500207431","PEMEX REFINACIÓN","18576057-017-06","ocds-0ud2q6-18576057-017-06","3076673.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUD-CHEMIE,INC., id=sud-chemieinc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3076673.21","4500207431"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012428&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., details={type=company}, id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-07-4600012428","[contract]","unidad-de-suministros-i-pemex-refinacion","[compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012428&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Recuperaciýn de Metales Preciosos en Lotes de Catalizadores Agotados de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido nýmero 30030808","4600012428","PEMEX REFINACIÓN","18576057-017-07","ocds-0ud2q6-18576057-017-07","7503056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V., id=compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7503056","4600012428"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014489&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-017-08-4600014489","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","La prestaciýn de los servicios consistentes en: Contrataciýn de un Remolcador convencional, en fletamento por tiempo con acuerdo de personal, sin responsabilidad de armador para Pemex Refinaciýn, que brinde servicio en el Litoral del Golfo de Mýxico, bajo la modalidad de contrato abierto a precio fijo, por un perýodo mýnimo de 365 dýas y un periodo mýximo de 730 dýas, con ventana de entrega del 01 al 04 de enero de 2009, en el Puerto de Lerma, Camp. o Progreso, Yuc., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228758","[{id=compranet3-1620530467436}]","18576057","La prestaciýn de los servicios consistentes en: Contrataciýn de un Remolcador convencional, en fletamento por tiempo con acuerdo de personal, sin responsabilidad de armador para Pemex Refinaciýn, que brinde servicio en el Litoral del Golfo de Mýxico, bajo la modalidad de contrato abierto a precio fijo, por un perýodo mýnimo de 365 dýas y un periodo mýximo de 730 dýas, con ventana de entrega del 01 al 04 de enero de 2009, en el Puerto de Lerma, Camp. o Progreso, Yuc., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228758","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014489&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","La prestaciýn de los servicios consistentes en: Contrataciýn de un Remolcador convencional, en fletamento por tiempo con acuerdo de personal, sin responsabilidad de armador para Pemex Refinaciýn, que brinde servicio en el Litoral del Golfo de Mýxico, bajo la modalidad de contrato abierto a precio fijo, por un perýodo mýnimo de 365 dýas y un periodo mýximo de 730 dýas, con ventana de entrega del 01 al 04 de enero de 2009, en el Puerto de Lerma, Camp. o Progreso, Yuc., bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10228758","4600014489","PEMEX REFINACIÓN","18576057-017-08","ocds-0ud2q6-18576057-017-08","45836700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45836700","4600014489"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016312","[contract]","unidad-de-suministros-i-pemex-refinacion","[mexichem-derivados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016312","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","345000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000000","4600016312"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016311","[contract]","unidad-de-suministros-i-pemex-refinacion","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016311&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016311","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","637279200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637279200","4600016311"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS ROLMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004334&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS ROLMEX, S. A. DE C. V., details={type=company}, id=productos-rolmex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-018-02-4600004334","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-rolmex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico integral para control de corrosión y control de ensuciamiento en complejo hidrodesulfurizador de residuales (complejo HDR) de la refinería Miguel Hidalgo en Tula, Hgo. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009351(Trienio 2002-2004)","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico integral para control de corrosión y control de ensuciamiento en complejo hidrodesulfurizador de residuales (complejo HDR) de la refinería Miguel Hidalgo en Tula, Hgo. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009351(Trienio 2002-2004)","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600004334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004334&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Tratamiento químico integral para control de corrosión y control de ensuciamiento en complejo hidrodesulfurizador de residuales (complejo HDR) de la refinería Miguel Hidalgo en Tula, Hgo. (Servicios con Productos Asociados) (Contrato Abierto) solicitud de pedido 30009351(Trienio 2002-2004)","4600004334","PEMEX REFINACIÓN","18576057-018-02","ocds-0ud2q6-18576057-018-02","34165125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ROLMEX, S. A. DE C. V., id=productos-rolmex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34165125","4600004334"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AKZO NOBEL CATALYSTS LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006800&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AKZO NOBEL CATALYSTS LLC, details={type=company}, id=akzo-nobel-catalysts-llc}]","Internacional","MXN","Unidad de Suministros I","18576057-018-03-4600006800","[contract]","unidad-de-suministros-i-pemex-refinacion","[akzo-nobel-catalysts-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006800&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Héctor R. Lara Sosa de Cadereyta, N.L., soliciutd de pedido número 30016191","4600006800","PEMEX REFINACIÓN","18576057-018-03","ocds-0ud2q6-18576057-018-03","1.670627952E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKZO NOBEL CATALYSTS LLC, id=akzo-nobel-catalysts-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.670627952E8","4600006800"
