"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[REYNARD MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005675&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REYNARD MEXICO, S.A. DE C.V., details={type=company}, id=reynard-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-4900005675","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[reynard-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900005675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005675-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005675&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","4900005675","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","828687.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNARD MEXICO, S.A. DE C.V., id=reynard-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828687.31","4900005675"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUIROGA TRUCKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246801&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIROGA TRUCKS S.A. DE C.V., details={type=company}, id=quiroga-trucks-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-4500246801","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[quiroga-trucks-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246801&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","4500246801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","6125995.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIROGA TRUCKS S.A. DE C.V., id=quiroga-trucks-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6125995.14","4500246801"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTO COMERCIAL SICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246802&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTO COMERCIAL SICA, S. A. DE C. V., details={type=company}, id=auto-comercial-sica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-4500246802","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[auto-comercial-sica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246802&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","4500246802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1166956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO COMERCIAL SICA, S. A. DE C. V., id=auto-comercial-sica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166956.52","4500246802"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246878&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-4500246878","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-vasilopoulos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246878&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","4500246878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1.179839553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.179839553E7","4500246878"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HOUSTON FREIGHTLINER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOUSTON FREIGHTLINER, INC., details={type=company}, id=houston-freightliner-inc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[houston-freightliner-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147013&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1.5036985892E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOUSTON FREIGHTLINER, INC., id=houston-freightliner-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5036985892E8","420147013"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147012","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hiab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147012&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","2.042419273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.042419273E7","420147012"
"2021-05-09T03:21:07.000Z","2008-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-17T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128017&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-003-08-420128017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","CRECIMIENTO EN CAPACIDAD DE COMPUTO AL EQUIPO HP SUPERDOME 64","[{id=compranet3-1620530467436}]","18575001","CRECIMIENTO EN CAPACIDAD DE COMPUTO AL EQUIPO HP SUPERDOME 64","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420128017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420128017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420128017&vv_provsino=0}]","CRECIMIENTO EN CAPACIDAD DE COMPUTO AL EQUIPO HP SUPERDOME 64","420128017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-08","ocds-0ud2q6-18575001-003-08","3250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250000","420128017"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[THE ARCHIVES COMPANY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129002&vv_provsino=0]","[{roles=supplier, name=THE ARCHIVES COMPANY MEXICO, details={type=company}, id=the-archives-company-mexico}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-09-420129002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[the-archives-company-mexico]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQ. DEL DERECHO DE USO DEL SOFTWARE OPL STUDIO Y OPTIMIZATION DECISION MANAGER DE ILOG","[{id=compranet3-1620530467436}]","18575001","ADQ. DEL DERECHO DE USO DEL SOFTWARE OPL STUDIO Y OPTIMIZATION DECISION MANAGER DE ILOG","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129002&vv_provsino=0}]","ADQ. DEL DERECHO DE USO DEL SOFTWARE OPL STUDIO Y OPTIMIZATION DECISION MANAGER DE ILOG","420129002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-09","ocds-0ud2q6-18575001-003-09","79800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ARCHIVES COMPANY MEXICO, id=the-archives-company-mexico}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79800","420129002"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ESTRATEGIA COMERCIAL LEED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420110002&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-003-10-420110002","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[estrategia-comercial-leed-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Lápices, bicolores y crayones","[{id=compranet3-1620530467436}]","18575001","Lápices, bicolores y crayones","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420110002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420110002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420110002&vv_provsino=0}]","Lápices, bicolores y crayones","420110002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-10","ocds-0ud2q6-18575001-003-10","26556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIA COMERCIAL LEED, S.A. DE C.V., id=estrategia-comercial-leed-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26556","420110002"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4017&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-02-SMEX-41-200-2-4017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo típificado","[{id=compranet3-1620530467436}]","18575001","Adquisición de equipo de cómputo típificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4017&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo típificado","SMEX-41-200-2-4017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-02","ocds-0ud2q6-18575001-004-02","1.210728384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.210728384E7","SMEX-41-200-2-4017"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-02-SMEX-41-200-2-4019","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo típificado","[{id=compranet3-1620530467436}]","18575001","Adquisición de equipo de cómputo típificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4019&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo típificado","SMEX-41-200-2-4019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-02","ocds-0ud2q6-18575001-004-02","2538771.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2538771.6","SMEX-41-200-2-4019"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[ARGUZ SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4020&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGUZ SERVICIOS, S.C., details={type=company}, id=arguz-servicios-sc}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-02-SMEX-41-200-2-4020","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[arguz-servicios-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisición de equipo de cómputo típificado","[{id=compranet3-1620530467436}]","18575001","Adquisición de equipo de cómputo típificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4020&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo de cómputo típificado","SMEX-41-200-2-4020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-02","ocds-0ud2q6-18575001-004-02","1166064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ SERVICIOS, S.C., id=arguz-servicios-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166064","SMEX-41-200-2-4020"
