"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-02-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-11T08:25:21.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","174805358","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020LA-000010-0018800001-432021001700003","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE RIEGO SANTA BÁRBARA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0018800001}]","432021001700003","2020LA-000010-0018800001","ocds-rwubve-2020LA-000010-0018800001","[OBRA PUBLICA]","1.2280690953E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","174805358","https://www.sicop.go.cr/index.jsp","buyer","1.2280690953E8","432021001700003"
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T08:52:07.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","154890155","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020LA-000011-0018800001-432021001700108","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE RIEGO DULCE NOMBRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0018800001}]","432021001700108","2020LA-000011-0018800001","ocds-rwubve-2020LA-000011-0018800001","[OBRA PUBLICA]","1.0514986062E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","154890155","https://www.sicop.go.cr/index.jsp","buyer","1.0514986062E8","432021001700108"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-07T12:54:36.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0019500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","603198","CRC","Municipalidad de Aserri","2021CD-000098-0019500001-432021000200104","[contract]","municipalidad-de-aserri","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-014-2021 Rejillas SLOT 40 para Estratificacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0019500001}]","432021000200104","2021CD-000098-0019500001","ocds-rwubve-2021CD-000098-0019500001","[BIENES]","603198","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","603198","https://www.sicop.go.cr/index.jsp","buyer","603198","432021000200104","true","Aserrí","San José","2022-01-07T12:54:36.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T14:05:54.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0019500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","13650000","CRC","Municipalidad de Aserri","2021CD-000153-0019500001-432021000200180","[contract]","municipalidad-de-aserri","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud 102. UTGV. Tubos PVC para alcantarillado pluvial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0019500001}]","432021000200180","2021CD-000153-0019500001","ocds-rwubve-2021CD-000153-0019500001","[BIENES]","13894910","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","13650000","https://www.sicop.go.cr/index.jsp","buyer","13894910","432021000200180","true","Aserrí","San José","2022-01-10T14:05:54.000Z"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T11:33:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0000700001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4760000","CRC","Municipalidad de Grecia","2021CD-000227-0000700001-432021051600211","[contract]","municipalidad-de-grecia","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tubería corrugada de polietileno para la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0000700001}]","432021051600211","2021CD-000227-0000700001","ocds-rwubve-2021CD-000227-0000700001","[BIENES]","3712465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4760000","https://www.sicop.go.cr/index.jsp","buyer","3712465","432021051600211","true","Grecia","Alajuela",
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:04:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","2471000","CRC","Municipalidad de San Carlos","2021CD-000286-0003600001-432021000100317","[contract]","municipalidad-de-san-carlos","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO PARA LA REPARACION DE LA GEOMEMBRANA DE LA TRINCHERA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000286-0003600001}]","432021000100317","2021CD-000286-0003600001","ocds-rwubve-2021CD-000286-0003600001","[BIENES/SERVICIOS]","2470000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","2471000","https://www.sicop.go.cr/index.jsp","buyer","2470000","432021000100317","true","San Carlos","Alajuela","2022-02-05T12:04:40.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T10:37:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0021600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","16550000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000320-0021600001-432021002700497","[contract]","municipalidad-de-desamparados","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubos plásticos para el Proceso de Limpieza del Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000320-0021600001}]","432021002700497","2021CD-000320-0021600001","ocds-rwubve-2021CD-000320-0021600001","[BIENES]","16347910","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","16550000","https://www.sicop.go.cr/index.jsp","buyer","16347910","432021002700497","true","Desamparados","San José","2022-11-18T10:37:27.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T09:25:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001144-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1740000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001144-0015499999-432021013501252","[contract]","municipalidad-de-san-jose","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tubos PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001144-0015499999}]","432021013501252","2021CD-001144-0015499999","ocds-rwubve-2021CD-001144-0015499999","[BIENES]","17782782","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1740000","https://www.sicop.go.cr/index.jsp","buyer","17782782","432021013501252","true","San José","San José",
"2021-11-28T01:53:02.000Z","2021-04-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-21T09:37:59.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0010900001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","381433","CRC","Municipalidad de Paraíso","2021LA-000003-0010900001-432021002900032","[contract]","municipalidad-de-paraiso","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pegamento, suministros y materiales PVC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0010900001}]","432021002900032","2021LA-000003-0010900001","ocds-rwubve-2021LA-000003-0010900001","[BIENES]","488616.25","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","381433","https://www.sicop.go.cr/index.jsp","buyer","488616.25","432021002900032","true","Paraíso","Cartago","2022-04-21T09:37:59.000Z"
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T11:03:32.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0023100001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","37","CRC","Municipalidad de Curridabat","2021LA-000003-0023100001-432021001000060","[contract]","municipalidad-de-curridabat","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de materiales de construcción y herramientas de ferretería, según demanda, para obras y tareas diarias de distintas cuadrillas municipales de trabajo, para beneficio del cantón","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432021001000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0023100001}]","432021001000060","2021LA-000003-0023100001","ocds-rwubve-2021LA-000003-0023100001","[BIENES]","5768904.54","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","37","https://www.sicop.go.cr/index.jsp","buyer","5768904.54","432021001000060","true","Curridabat","San José","2022-07-02T11:03:32.000Z"
